﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
61,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
62,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
63,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
64,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,
65,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
66,12633,The Killing Moon,NK Jemisin,2012,American,english,448,
67,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
68,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
69,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
70,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
71,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
72,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
73,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000
74,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000
75,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
76,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000
77,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
78,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,
79,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
80,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
81,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
82,5339,Doll Bones,Holly Black,2013,American,english,256,50453
83,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,
84,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
85,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
86,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000
87,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
88,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,
89,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,
90,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,
91,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,
92,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
93,5348,Root Magic,Eden Royce,2021,American,english,352,
94,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,
95,12708,The Magician King,Lev Grossman,2011,American,english,400-500,
96,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
97,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,
98,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,
99,12754,The White Tower,Michael Wisehart,2017,American,english,624,
100,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,
101,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
102,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
103,12979,Riverland,Fran Wilde,2019,American,english,352,
104,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,
105,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
106,12564,Authority,Jeff VanderMeer,2014,American,english,341,
107,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000
108,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
109,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
110,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
111,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000
112,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
113,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608
114,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
115,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,
116,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836
117,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
118,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836
119,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000
120,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000
121,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,
122,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,
123,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
124,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000
125,13092,House Of Assassins,Larry Correia,2019,American,english,416,
126,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,
127,13090,Battle Ground,Jim Butcher,2020,American,english,432,
128,13088,Witch King,Martha Wells,2023,American,,,
