﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
111,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10229,18
112,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10231,18
113,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
114,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
115,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
116,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
117,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
118,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10396,15
119,10314,Inland,Téa Obreht,2019,American,english,370,,10411,15
120,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10413,15
121,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
122,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10476,14
123,12688,Babel,R. F. Kuang,2022,American,english,545,,10496,14
124,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
125,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10578,12
126,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
127,677,In America,Susan Sontag,2000,American,english,,,10635,11
128,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
129,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
130,680,The News from Paraguay,Lily Tuck,2004,American,english,248,,10680,9
131,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
132,369,March,Geraldine Brooks,2005,American,english,280,,10692,9
133,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10704,9
134,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10723,8
135,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10728,8
136,12111,The Royale,Marco Ramirez,2013,American,english,,,10807,6
137,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10858,5
138,12721,Home,Toni Morrison,2012,American,english,145-160,,10951,4
139,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10951,4
140,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11111,2
141,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11264,1
142,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11279,1
