﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
101,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
102,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
103,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
104,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
105,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
106,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
107,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
108,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
109,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
110,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
111,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
112,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
113,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
114,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
115,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
116,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
117,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
118,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
119,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
120,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
121,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
122,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
123,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
124,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
125,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
126,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
127,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
128,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
129,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
130,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
131,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
132,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
133,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
134,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
135,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
136,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
137,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
138,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
139,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
140,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
141,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
142,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
143,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
144,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
145,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
146,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
147,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
148,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
149,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
150,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
151,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
152,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
153,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
154,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
155,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
156,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
157,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
158,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
159,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
160,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
161,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
162,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
163,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
164,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
165,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
166,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
167,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
168,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
169,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
170,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
171,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
172,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
173,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
174,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
175,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
176,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
177,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
178,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
