﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
45,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
46,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4507,93
47,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
48,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
49,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
50,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
51,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
52,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5246,78
53,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
54,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
55,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
56,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
57,1135,The Pure and the Impure,Colette,1932,French,french,,,5757,69
58,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5968,66
59,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5968,66
60,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
61,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
62,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
63,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
64,9413,Collected Stories,Colette,1949,French,french,,,7192,45
65,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
66,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
67,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
68,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
69,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
70,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
71,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
72,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
73,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8659,34
74,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
75,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
76,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
77,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
78,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
79,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
80,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
81,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
82,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
