﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
60,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
61,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
62,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
63,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1808,213
64,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
65,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
66,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
67,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
68,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
69,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
70,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1968,192
71,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
72,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
73,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
74,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2082,180
75,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
76,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
77,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
78,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
79,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2213,166
80,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2225,165
81,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
82,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2252,162
83,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
84,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
85,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
86,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
87,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2452,144
88,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2452,144
89,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2452,144
90,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
91,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2452,144
92,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
93,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
94,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
95,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2452,144
96,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
97,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
98,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
99,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
100,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2746,137
101,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
102,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2849,132
103,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2902,129
104,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
105,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2947,126
106,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2947,126
107,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
108,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
109,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
110,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
111,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
112,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3221,116
113,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3243,116
114,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
115,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
116,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3468,108
117,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3468,108
118,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3468,108
119,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3468,108
120,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3468,108
121,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3468,108
122,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3468,108
123,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3468,108
124,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3468,108
125,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
126,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
127,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
128,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
129,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
130,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
131,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
132,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
133,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
134,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
135,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
136,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4161,96
137,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
138,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4161,96
139,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
140,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
141,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
142,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
143,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
144,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
145,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
146,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
147,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
148,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
149,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
150,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
151,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4819,87
152,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4836,87
153,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
154,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
155,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
156,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
157,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
158,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
159,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
160,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
161,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
162,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
163,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
164,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
165,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
166,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
167,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
168,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
169,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
170,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5243,78
171,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
172,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5280,78
173,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
174,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
175,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
176,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
177,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
178,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
179,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
180,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
181,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
182,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
183,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
184,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
185,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
186,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
187,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
188,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
189,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
190,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5968,66
191,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
192,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5967,66
193,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
194,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5968,66
195,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
196,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
197,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
198,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6145,64
199,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
200,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
201,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
202,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
203,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
204,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
205,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
206,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
207,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
208,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
209,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
210,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
211,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
212,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
213,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
214,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
215,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
216,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
217,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
218,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
219,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
220,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
221,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
222,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
223,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
224,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
225,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
226,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
227,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
228,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
229,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
230,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
231,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
232,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
233,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
234,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
235,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
236,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
237,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
238,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
239,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
240,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
241,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
242,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
243,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
244,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
245,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
246,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
247,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
248,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7192,45
249,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
250,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7192,45
251,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
252,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
253,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7192,45
254,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7192,45
255,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7192,45
256,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
257,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7192,45
258,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7192,45
259,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
260,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
261,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
262,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7192,45
263,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
264,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
265,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
266,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
267,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
268,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
269,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
270,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
271,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
272,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
273,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
274,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
275,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
276,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
277,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
278,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
279,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
280,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
281,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
282,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
283,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
284,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
285,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
286,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
287,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
288,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
289,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
290,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
291,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
292,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
293,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
294,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
295,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8749,33
296,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8749,33
297,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
298,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
299,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
300,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
301,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
302,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
303,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
304,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
305,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
306,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
307,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
308,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
309,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
310,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
311,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
312,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
313,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
314,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
315,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
316,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
317,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
318,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
319,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
320,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
321,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
322,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
323,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
324,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
325,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
326,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
327,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
328,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
329,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
330,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
331,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
332,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
333,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
334,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
335,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
