﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
114,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
115,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
116,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
117,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
118,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
119,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
120,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
121,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
122,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
123,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
124,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
125,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
126,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
127,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
128,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
129,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
130,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
131,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
132,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
133,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
134,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
135,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
136,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
137,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
138,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
139,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
140,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
141,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
142,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
143,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
144,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
145,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
146,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7175,45
147,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
148,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
149,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7967,42
150,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
151,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
152,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
153,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
154,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
155,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
156,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
157,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
158,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
159,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
160,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
161,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
162,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
163,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
164,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
165,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
166,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
167,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
168,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
169,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
170,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
171,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
172,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
173,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
174,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
175,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
176,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
177,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
178,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
179,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
180,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10985,3
181,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10989,3
182,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
183,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10998,3
