﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
107,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
108,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
109,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
110,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
111,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
112,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
113,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
114,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
115,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
116,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
117,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
118,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
119,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
120,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
121,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
122,10077,Cases,Daniil Kharms,1939,Russian,russian,,
123,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
124,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
125,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,
126,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
127,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
128,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
129,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
130,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,
131,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,
132,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
133,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,
134,6285,The Best Tales Of Hoffmann,E. T. A. Hoffmann,1946,German,german,,
135,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
136,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
137,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
138,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
139,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
140,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
141,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
142,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
143,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
144,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
145,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
146,11971,Altneuland,Theodor Herzl,1902,German,german,,70000
147,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
148,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
149,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,
150,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
151,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,
152,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
153,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
154,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,
155,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,
156,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
157,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
158,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000
159,10324,The Hidden Word,Ulla Hahn,1981,German,german,,
160,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
161,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,
162,10327,Der Laden,Erwin Strittmatter,1983,German,german,,
163,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
164,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
165,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
166,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
167,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
168,12089,Marat Sade,Peter Weiss,1963,German,german,,
169,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
170,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
171,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
172,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
173,2905,The Black Swan,Thomas Mann,1953,German,German,,
174,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
175,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
176,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
177,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
178,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
179,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
180,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
181,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,
182,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,
183,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
184,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
185,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
186,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,
187,9582,Moles,Günter Eich,1953,German,german,,
188,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,
189,3445,The Animals' Conference,Erich Kästner,1949,German,german,,
190,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,
191,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,
192,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
193,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,
194,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
195,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
196,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
197,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
198,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
199,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,
200,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,
201,9592,The Flounder,Günter Grass,1977,German,german,540,
202,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
203,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
204,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
205,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
206,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000
207,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,
208,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,
209,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
210,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
211,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
212,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
213,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
214,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
215,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
216,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
217,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
218,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
219,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,
220,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
221,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
222,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
223,12954,Alvklingan,Nick Perumov,1999,Russian,,,
224,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
225,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
226,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
227,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
228,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
229,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
230,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
231,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
232,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,
