﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4850,87
37,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4857,87
38,506,Race Matters,Cornel West,1993,American,english,105-165,,5030,84
39,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5122,81
40,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5135,81
41,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5138,80
42,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5138,80
43,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5207,79
44,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5254,78
45,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5334,78
46,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5364,77
47,4158,March: Book One,John Lewis,2013,American,english,128,,5394,77
48,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5412,76
49,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5460,75
50,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
51,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5503,74
52,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5834,69
53,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5872,68
54,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6188,63
55,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6257,63
56,13628,War Powers,Peter Irons,1987,American,,,,6280,62
57,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6295,61
58,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,American,,,,6326,60
59,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6420,60
60,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6467,59
61,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6481,58
62,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6485,58
63,964,Arab and Jew,David K. Shipler,1986,American,english,,,6485,58
64,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6537,57
65,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6571,57
66,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6576,56
67,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6577,56
68,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6628,55
69,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6695,53
70,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6696,53
71,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6742,52
72,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6773,51
73,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6871,50
74,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6908,50
75,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6933,49
76,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6942,49
77,9998,Where We Stand,bell hooks,2000,American,english,200,,6942,49
78,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6963,48
79,961,The Good War,Studs Terkel,1984,American,english,608,,7027,48
80,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,,7055,47
81,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7055,47
82,14948,Deadly Gambits,Strobe Talbott,1984,American,english,345,,7168,45
83,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7181,45
84,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7197,45
85,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7202,45
86,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7803,45
87,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7859,44
88,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7864,44
89,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7895,43
90,14975,Veil,Bob Woodward,1987,American,english,423,,7926,43
91,14979,Original Intent And The Framers' Constitution,Leonard W. Levy,1988,American,english,500-600,,8078,42
92,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8086,42
93,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8092,42
94,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8118,41
95,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8129,41
96,11711,Palestine,Joe Sacco,1993,American,english,285,,8222,40
97,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8233,40
98,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8366,38
99,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8368,38
100,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8378,38
101,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8411,37
102,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8419,37
103,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,,8449,37
104,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8478,36
105,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
106,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8486,36
107,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8527,36
108,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8548,35
109,990,Weapons and Hope,Freeman Dyson,1984,American,english,340,,8551,35
110,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8591,35
111,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
112,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
113,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8618,34
114,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8715,33
115,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
116,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,,9000,32
117,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9065,32
118,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9096,31
119,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9219,30
120,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9259,29
121,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
122,14012,Class Warfare,Steven Brill,2011,American,english,496,,9324,28
123,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9324,28
124,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9324,28
125,10015,White Rage,Carol Anderson,2016,American,english,256,,9384,28
126,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9414,27
127,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9496,27
128,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9508,26
129,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9517,26
130,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9517,26
131,14567,The Village Of Waiting,George Packer,1988,American,english,336,,9551,26
132,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
133,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9625,25
134,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9700,24
135,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
136,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
137,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9830,22
138,13892,Destined For War,Graham Allison,2017,American,english,384,,9836,22
139,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9992,20
140,13999,Identity,Francis Fukuyama,2018,American,english,240,,9992,20
141,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9992,20
142,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10026,20
143,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10061,20
144,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10085,19
145,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10101,19
146,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10135,19
147,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10166,18
148,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10176,18
149,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10255,18
150,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10294,17
151,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10317,17
152,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10329,17
153,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10389,16
154,5631,She Said,Jodi Kantor,2019,American,english,320,,10422,15
155,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10450,15
156,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10511,14
157,11931,South To America,Imani Perry,2022,American,english,400,,10533,13
158,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10541,13
159,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10571,12
160,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10623,11
161,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10659,10
162,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10667,10
163,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10689,9
164,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10720,9
165,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10737,8
166,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10761,7
167,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10769,7
168,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10775,6
169,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10807,6
170,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10847,5
171,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10970,4
172,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10989,3
173,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11082,2
174,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11087,2
175,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11112,2
176,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11120,2
177,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11284,1
178,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11297,1
179,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11306,1
180,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11307,1
181,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11320,1
182,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11320,1
183,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11322,0
184,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11333,0
185,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11338,0
