﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1715,225
62,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1718,223
63,160,Jazz,Toni Morrison,1992,American,english,229,70000,1757,220
64,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
65,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1828,213
66,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1890,204
67,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1911,203
68,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
69,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1965,194
70,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2054,186
71,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
72,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2195,170
73,4052,Like Life,Lorrie Moore,1990,American,english,176,,2196,170
74,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2199,169
75,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2218,167
76,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2227,166
77,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2249,164
78,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2287,160
79,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
80,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2340,156
81,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2390,152
82,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2395,151
83,3545,Erasure,Percival Everett,2001,American,english,265,,2413,149
84,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2414,148
85,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2448,146
86,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
87,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2714,139
88,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2766,137
89,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2779,136
90,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2819,135
91,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
92,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2957,127
93,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3029,125
94,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3036,124
95,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
96,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3049,123
97,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3071,123
98,4006,Democracy,Joan Didion,1984,American,english,234,,3098,121
99,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3187,119
100,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3193,119
101,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3239,116
102,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3263,115
103,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
104,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
105,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3619,108
106,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3628,107
107,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3635,107
108,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
109,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3665,106
110,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3714,105
111,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4045,101
112,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4053,101
113,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4090,99
114,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4165,96
115,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4384,96
116,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4389,96
117,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4433,94
118,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4523,92
119,11662,Jernigan,David Gates,1991,American,english,352,,4562,92
120,10686,Family Pictures,Sue Miller,1986,American,english,448,,4809,87
121,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4809,87
122,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4858,86
123,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4872,86
124,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4911,85
125,12781,Desperate Characters,Paula Fox,1970,American,english,178,,4942,84
126,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4995,84
127,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5043,82
128,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5060,82
129,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5060,82
130,397,Everyman,Philip Roth,2006,American,english,192,58000,5081,82
131,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5088,82
132,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5098,82
133,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5133,80
134,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5133,80
135,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5133,80
136,11675,Purple America,Rick Moody,1997,American,english,289,,5173,80
137,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5203,79
138,10918,Typical American,Gish Jen,1991,American,english,292,105000,5203,79
139,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5203,79
140,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5330,78
141,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5338,78
142,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5347,77
143,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5358,77
144,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5358,77
145,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5358,77
146,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5358,77
147,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5358,77
148,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5396,76
149,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5401,76
150,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5426,75
151,1279,Going Native,Stephen Wright,1994,American,english,,,5443,75
152,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
153,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,,5665,71
154,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
155,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
156,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
157,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5760,69
158,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
159,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5861,68
160,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5876,68
161,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5888,67
162,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5895,67
163,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5901,67
164,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5903,67
165,1098,The Coup,John Updike,1978,American,english,null,,6129,65
166,1111,The Changeling,Joy Williams,1978,American,english,,,6129,65
167,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6129,65
168,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6162,64
169,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6176,63
170,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6234,63
171,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000,6244,63
172,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6254,63
173,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6284,61
174,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6295,61
175,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6423,59
176,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6428,59
177,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6440,59
178,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6454,59
179,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6475,58
180,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6483,58
181,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6485,58
182,2077,Building Stories,Chris Ware,2012,American,english,,,6505,58
183,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
184,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
185,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6597,55
186,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6598,55
187,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6600,55
188,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6610,55
189,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6611,55
190,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
191,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
192,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,,6713,52
193,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6719,52
194,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
195,14321,Spending,Mary Gordon,1998,American,english,304,,6731,52
196,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6740,51
197,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
198,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6863,50
199,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
200,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6886,50
201,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6890,50
202,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6933,49
203,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6933,49
204,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
205,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6950,48
206,14933,The Burning House,Ann Beattie,1982,American,english,224,,7042,47
207,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7063,47
208,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7073,47
209,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7072,47
210,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7079,47
211,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7134,46
212,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7134,46
213,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7166,45
214,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7186,45
215,9836,Forgetting Elena,Edmund White,1973,American,english,,,7191,45
216,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7191,45
217,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7845,44
218,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7881,43
219,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
220,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7912,43
221,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7944,42
222,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7944,42
223,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7959,42
224,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
225,12221,Open City,Teju Cole,2011,American,english,259,55000,8084,42
226,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8100,41
227,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8108,41
228,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8145,41
229,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8148,41
230,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8158,41
231,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8216,40
232,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8304,39
233,669,Spartina,John Casey,1989,American,english,375,119000,8313,39
234,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8326,39
235,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8326,39
236,9839,Modern Baptists,James Wilcox,1983,American,english,,,8331,39
237,9819,Angels,Denis Johnson,1983,American,english,224,,8331,39
238,14875,The Lost Upland,W. S. Merwin,1992,American,english,336,,8339,38
239,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8355,38
240,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8362,38
241,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8397,37
242,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8448,36
243,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
244,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8527,35
245,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8527,35
246,13760,Bleachers,John Grisham,2003,American,english,163-224,,8526,35
247,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8527,35
248,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8537,35
249,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8546,35
250,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8546,35
251,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8546,35
252,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8595,34
253,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8604,34
254,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8643,34
255,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8683,33
256,4942,Last Night,James Salter,2005,American,english,130-150,,8701,33
257,3555,White Girls,Hilton Als,2013,American,english,339,,8737,33
258,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8738,33
259,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8738,33
260,3584,Taipei,Tao Lin,2013,American,english,256,,8742,33
261,15019,The War Between The Tates,Alison Lurie,1974,American,english,373,,8745,33
262,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8980,32
263,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,8996,32
264,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9029,32
265,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9029,32
266,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
267,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9029,32
268,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9041,32
269,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9048,32
270,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9049,32
271,12799,Nevada,Imogen Binnie,2013,American,english,262,,9050,32
272,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9087,31
273,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9142,30
274,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9269,29
275,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9281,29
276,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9351,28
277,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9368,28
278,15061,Moonglow,Michael Chabon,2016,American,english,430,,9368,28
279,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9376,27
280,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9435,27
281,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9435,27
282,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9444,27
283,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9444,27
284,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9444,27
285,3532,Mislaid,Nell Zink,2015,American,english,256,,9451,27
286,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9466,27
287,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9475,27
288,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9513,26
289,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9540,26
290,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9562,25
291,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9562,25
292,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9631,24
293,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9651,24
294,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9682,24
295,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9709,23
296,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9778,22
297,15373,The Paper Palace,Miranda Cowley Heller,2021,American,english,300-400,,9777,22
298,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9780,22
299,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9818,22
300,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9859,21
301,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9885,21
302,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9941,21
303,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9974,20
304,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10047,20
305,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10083,19
306,12661,Memorial,Bryan Washington,2020,American,english,320,,10094,19
307,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10109,19
308,4384,Improvement,Joan Silber,2017,American,english,227,,10115,19
309,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10141,18
310,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10157,18
311,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
312,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10262,17
313,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10262,17
314,346,Elbow Room,James Alan McPherson,1977,American,english,,,10270,17
315,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10297,17
316,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10297,17
317,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10374,16
318,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10381,15
319,4921,Grief,Andrew Holleran,2022,American,english,,,10391,15
320,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10417,15
321,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
322,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10500,13
323,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10513,13
324,385,Postcards,Annie Proulx,1992,American,english,320,,10535,13
325,6472,The Swimmers,Julie Otsuka,2022,American,english,192,,10545,13
326,3423,War Dances,Sherman Alexie,2009,American,english,209,,10718,8
327,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10725,8
328,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10746,7
329,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10761,6
330,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10761,6
331,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10765,6
332,12215,The End Of Vandalism,Tom Drury,1994,American,english,321,,10768,6
333,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10792,6
334,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10800,6
335,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10816,5
336,1483,The Position,Meg Wolitzer,2005,American,english,307,,10865,5
337,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10911,4
338,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10918,4
339,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10918,4
340,12213,Model Home,Eric Puchner,2010,American,english,368,,10918,4
341,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10930,4
342,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10942,4
343,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10961,3
344,12720,Bark,Lorrie Moore,2014,American,english,192,,10970,3
345,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11023,3
346,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11023,3
347,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11050,3
