﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
100,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
101,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
102,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
103,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
104,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
105,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
106,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
107,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
108,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
109,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
110,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
111,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
112,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
113,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
114,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
115,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
116,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
117,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
118,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
119,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
120,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
121,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
122,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
123,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7193,45
124,9582,Moles,Günter Eich,1953,German,german,,,7193,45
125,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
126,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
127,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7798,45
128,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
129,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7929,43
130,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
131,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
132,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
133,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
134,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8216,40
135,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
136,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
137,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
138,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
139,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
140,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
141,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
142,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
143,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
144,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
145,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
146,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
147,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
148,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
149,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
150,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
151,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
152,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
153,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
154,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
155,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
156,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
157,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
158,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
159,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
160,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
161,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
162,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
163,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
164,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
165,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
166,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
167,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
168,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
169,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
