﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6739,51
46,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
47,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6931,49
48,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
49,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7024,47
50,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7139,45
51,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
52,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7840,44
53,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7938,42
54,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8047,42
55,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8087,41
56,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
57,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8396,37
58,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
59,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8583,34
60,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8584,34
61,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8730,33
62,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
63,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
64,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9094,31
65,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9126,30
66,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,9165,30
67,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
68,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9293,28
69,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9393,27
70,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9491,26
71,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
72,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
73,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9719,23
74,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9766,22
75,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9766,22
76,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9769,22
77,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
78,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10004,20
79,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10088,19
80,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10142,18
81,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10142,18
82,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
83,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10308,17
84,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
85,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
86,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
87,10427,Madouc,Jack Vance,1989,American,english,255-400,,10476,14
88,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10515,13
89,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10518,13
90,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
91,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10624,10
92,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10661,9
93,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
94,13040,Hrolf Kraki's Saga,Poul Anderson,1973,American,english,276,,10754,6
95,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10790,6
96,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10876,4
97,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10955,3
98,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11022,3
99,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11023,3
100,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
101,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
