﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2723,138
55,9560,The Homecoming,Harold Pinter,1965,British,english,,,2775,135
56,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2851,132
57,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
58,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
59,13519,Jumpers,Tom Stoppard,1972,British,english,,,3103,120
60,13521,No Man's Land,Harold Pinter,1975,British,english,,,3187,118
61,12053,Noises Off,Michael Frayn,1982,British,english,,,3241,116
62,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
63,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
64,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
65,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
66,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4163,96
67,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4163,96
68,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4163,96
69,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4489,93
70,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4804,87
71,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4827,87
72,12029,Private Lives,Noel Coward,1930,British,english,,,4916,84
73,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5111,81
74,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5183,79
75,6608,Union Street,Pat Barker,1982,British,english,256,,5240,78
76,9562,Saved,Edward Bond,1965,British,english,,,5525,72
77,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5755,69
78,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5898,67
79,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6138,64
80,1570,Felicia's Journey,William Trevor,1994,British,english,,,6557,57
81,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6608,55
82,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6689,53
83,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6731,52
84,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,7001,48
85,12017,Old Times,Harold Pinter,1971,British,english,,,7007,48
86,9555,Plays Of John Arden,John Arden,1961,British,english,,,7196,45
87,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7196,45
88,9561,The Fool,Edward Bond,1975,British,english,,,7816,44
89,12016,Bent,Martin Sherman,1979,British,english,,,7830,44
90,9556,The Complete Plays,Joe Orton,1976,British,english,,,7874,44
91,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7919,43
92,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7986,42
93,6137,Miss Mole,E. H. Young,1930,British,english,,,7991,42
94,12037,Copenhagen,Michael Frayn,1998,British,english,,,8141,41
95,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8308,39
96,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8318,39
97,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8414,37
98,12048,The Vortex,Noel Coward,1924,British,english,,,8435,37
99,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8612,34
100,12014,Blasted,Sarah Kane,1995,British,english,,,9037,32
101,12036,Frozen,Bryony Lavery,1998,British,english,,,9211,30
102,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9281,29
103,12013,Far Away,Caryl Churchill,2000,British,english,48,,9359,28
104,12177,Present Laughter,Noel Coward,1942,British,english,,,9367,28
105,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9395,27
106,6198,Justine,Alice Thompson,1996,British,english,,,9397,27
107,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9402,27
108,12159,Top Girls,Caryl Churchill,1982,British,english,,,9455,27
109,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9456,27
110,12035,The History Boys,Alan Bennett,2004,British,english,,,9488,27
111,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9525,26
112,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9629,25
113,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9649,24
114,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9713,23
115,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9775,22
116,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10042,20
117,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10060,20
118,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10096,19
119,12025,The Effect,Lucy Prebble,2012,British,english,,,10119,19
120,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10171,18
121,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10344,16
122,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10400,15
123,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10448,15
124,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10450,15
125,12075,Betrayal,Harold Pinter,1978,British,english,,,10478,14
126,12082,Amadeus,Peter Shaffer,1979,British,english,,,10498,14
127,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10738,8
128,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10783,6
129,12135,Waste,Harley Granville Barker,1907,British,english,,,11012,3
130,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,11014,3
131,12143,Design For Living,Noel Coward,1933,British,english,,,11019,3
132,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11027,3
133,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11033,3
134,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11034,3
135,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11032,3
136,12150,The Entertainer,John Osborne,1957,British,english,,,11030,3
137,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11035,3
138,12156,Bingo,Edward Bond,1973,British,english,,,11036,3
139,12161,Racing Demon,David Hare,1990,British,english,,,11081,2
140,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11133,1
