﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
103,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
104,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
105,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
106,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
107,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
108,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
109,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
110,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
111,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
112,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
113,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
114,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
115,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
116,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
117,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
118,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
119,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
120,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
121,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1388,275
122,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
123,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1392,274
124,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
125,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1411,269
126,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
127,4016,Contact,Carl Sagan,1985,American,english,432,150000,1422,266
128,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
129,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
130,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
131,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
132,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1448,260
133,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
134,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
135,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1479,254
136,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
137,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1517,248
138,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
139,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
140,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
141,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
142,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1560,242
143,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1561,242
144,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
145,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
146,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
147,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
148,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1600,237
149,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1608,237
150,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
151,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1648,232
152,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1649,232
153,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1666,228
154,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1678,228
155,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1682,227
156,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1686,226
157,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
158,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1693,225
159,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1702,225
160,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1705,225
161,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1708,223
162,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1719,222
163,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1737,221
164,877,The Last Lion,William Manchester,1983,American,english,992,,1739,221
165,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1742,220
166,160,Jazz,Toni Morrison,1992,American,english,229,70000,1746,220
167,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1753,219
168,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
169,1904,Truman,David McCullough,1992,American,english,992,592000,1762,218
170,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
171,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1767,218
172,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1774,216
173,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1796,214
174,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1799,214
175,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1803,214
176,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1810,213
177,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1816,213
178,380,World's End,T. C. Boyle,1987,American,english,456,,1821,211
179,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1827,210
180,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1836,210
181,9853,Fences,August Wilson,1985,American,english,101-160,25000,1839,209
182,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1841,208
183,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1861,206
184,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1869,205
185,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1870,205
186,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1878,204
187,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1899,203
188,9894,Angels In America,Tony Kushner,1991,American,english,,,1900,202
189,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1904,202
190,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1908,201
191,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1911,201
192,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
193,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
194,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1943,195
195,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
196,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1957,194
197,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1959,193
198,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1960,193
199,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
200,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1996,189
201,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
202,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2017,188
203,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
204,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2072,182
205,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2074,181
206,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2105,179
207,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
208,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2109,178
209,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2119,177
210,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2127,176
211,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2133,175
212,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2134,175
213,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2144,174
214,13609,Chaos,James Gleick,1987,American,english,200-400,,2154,173
215,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2156,172
216,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2160,171
217,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2182,170
218,4052,Like Life,Lorrie Moore,1990,American,english,176,,2183,170
219,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2186,169
220,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2193,168
221,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2205,167
222,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2205,167
223,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
224,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2209,167
225,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2210,166
226,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2213,166
227,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2214,166
228,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2215,166
229,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2216,166
230,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2222,165
231,2707,Flicker,Theodore Roszak,1991,American,english,608,,2225,165
232,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
233,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2236,164
234,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2238,164
235,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2243,163
236,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2266,161
237,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2269,161
238,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2271,161
239,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2272,161
240,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2273,160
241,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2274,160
242,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2275,160
243,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
244,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2299,158
245,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2305,157
246,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2308,157
247,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2313,157
248,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
249,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2326,156
250,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2328,155
251,382,Billy Bathgate,E. L. Doctorow,1989,American,english,323,121000,2329,155
252,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2332,154
253,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2333,154
254,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2334,154
255,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2335,154
256,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2336,154
257,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2337,154
258,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2365,152
259,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2366,152
260,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2368,152
261,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2371,152
262,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2376,152
263,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2381,151
264,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2382,151
265,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2385,150
266,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2386,150
267,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2387,150
268,3545,Erasure,Percival Everett,2001,American,english,265,,2399,149
269,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2400,148
270,12057,True West,Sam Shepard,1980,American,english,,,2401,148
271,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2404,148
272,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2407,147
273,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2409,147
274,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2435,146
275,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2436,146
276,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2437,146
277,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2438,146
278,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2439,145
279,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2442,145
280,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
281,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2446,145
282,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2447,145
283,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2599,144
284,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2600,144
285,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2601,144
286,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2606,143
287,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2621,142
288,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2623,142
289,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2637,141
290,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2642,141
291,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
292,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2677,141
293,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2680,141
294,534,Rising Tide,John Barry,1997,American,english,524,,2688,140
295,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
296,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2711,139
297,378,The Old Forest,Peter Taylor,1985,American,english,,,2716,138
298,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
299,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2746,138
300,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
301,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2755,137
302,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
303,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2758,137
304,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
305,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2762,137
306,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2770,136
307,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2770,136
308,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2774,136
309,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
310,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2787,135
311,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2809,135
312,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
313,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2833,133
314,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
315,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2845,133
316,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
317,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2885,131
318,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2887,131
319,5826,Timescape,Gregory Benford,1980,American,english,384,,2892,130
320,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2900,130
321,995,Backlash,Susan Faludi,1991,American,english,656,155000,2930,129
322,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
323,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2934,128
324,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
325,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2940,128
326,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2941,128
327,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2944,127
328,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2947,127
329,11914,The Vampire Lestat,Anne Rice,1985,American,english,532,242000,2948,126
330,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2950,126
331,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3012,126
332,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3018,125
333,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3019,125
334,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3020,125
335,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
336,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3039,123
337,867,Wealth and Poverty,George Gilder,1981,American,english,,,3056,123
338,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
339,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3061,123
340,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3065,122
