﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5023,82
55,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5023,82
56,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5023,82
57,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5070,82
58,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5110,80
59,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5178,79
60,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5265,78
61,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5374,76
62,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5488,73
63,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5492,73
64,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5636,72
65,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5686,70
66,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5846,68
67,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5950,66
68,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5951,66
69,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5951,66
70,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5951,66
71,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6121,64
72,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6128,64
73,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6136,64
74,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6168,63
75,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6288,61
76,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6302,60
77,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6398,60
78,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6421,59
79,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6563,56
80,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6615,54
81,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6658,53
82,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6671,53
83,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6693,52
84,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6938,48
85,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6947,48
86,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7024,47
87,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7033,47
88,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7043,47
89,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7097,46
90,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7112,46
91,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7172,45
92,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7870,43
93,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7926,42
94,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8043,42
95,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8093,41
96,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8175,40
97,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8175,40
98,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8350,38
99,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8366,38
100,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8501,36
101,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8511,35
102,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8544,35
103,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8971,32
104,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9015,32
105,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9076,31
106,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9226,29
107,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
108,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
109,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
110,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9462,27
111,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
112,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9588,25
113,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
114,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9713,23
115,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
116,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9720,23
117,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
118,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
119,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
120,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9869,21
121,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9936,21
122,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9979,20
123,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10003,20
124,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10267,17
125,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10270,17
126,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
127,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
128,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
129,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
130,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10527,13
131,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10528,13
132,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10631,10
133,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
134,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10671,9
135,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10684,9
136,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
137,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10890,4
138,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
139,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
140,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
