﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4972,84
50,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5109,80
51,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5425,75
52,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5443,74
53,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5660,71
54,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5707,70
55,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5917,66
56,6093,Third World Express,Mongane Serote,1997,South African,english,,,6113,64
57,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6121,64
58,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6214,63
59,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6214,63
60,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6412,59
61,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6442,59
62,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6570,56
63,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6578,55
64,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6901,49
65,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6983,48
66,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7171,45
67,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7171,45
68,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7171,45
69,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7171,45
70,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7790,44
71,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7940,42
72,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7963,42
73,13924,Energy,Vaclav Smil,1999,Czech,english,,,8070,41
74,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8161,40
75,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8206,39
76,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8341,38
77,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8395,37
78,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8437,36
79,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8437,36
80,9621,The Fly,Miroslav Holub,1987,Czech,,,,8482,36
81,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8562,35
82,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9044,31
83,13943,Energies,Vaclav Smil,2008,Czech,english,,,9044,31
84,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9208,29
85,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9208,29
86,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9361,27
87,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9500,26
88,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9500,26
89,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9792,22
90,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9799,22
91,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10261,17
92,1440,Youth,J M Coetzee,2002,South African,english,169,,10809,5
93,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10810,5
94,14061,The Promise,Damon Galgut,2021,South African,english,292,,10848,4
95,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11047,2
