﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
49,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
50,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
51,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
52,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
53,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
54,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
55,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
56,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
57,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
58,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
59,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
60,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
61,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
62,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
63,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
64,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
65,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
66,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
67,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
68,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
69,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
70,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
71,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
72,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
73,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
74,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
75,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
76,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
77,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
78,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6767,51
79,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6767,51
80,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
81,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
82,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
83,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
84,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
85,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
86,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
87,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
88,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
89,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
90,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
91,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
92,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
93,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
94,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
95,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
96,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
97,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
98,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
99,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
100,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
101,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
102,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
103,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7974,42
104,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
105,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
106,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
107,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
108,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
109,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
110,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
111,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
112,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
113,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
114,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
115,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
116,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
117,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
118,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
119,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
120,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
121,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
122,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
123,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
124,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
125,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
126,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
127,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
128,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
129,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
130,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
131,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
132,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
133,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
134,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
135,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
136,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
137,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
138,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
139,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
140,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
141,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
142,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
143,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
144,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
145,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
146,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
147,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
148,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
149,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
150,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
151,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
152,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
153,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10119,19
154,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
155,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
156,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
157,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
158,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
159,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
160,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
161,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
162,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
163,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
164,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
165,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
166,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10524,13
167,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
168,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
169,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
170,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
171,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
172,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
173,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
174,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
175,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
176,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
177,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
178,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
179,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
