﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9766,22
63,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
64,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
65,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
66,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10088,19
67,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
68,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10308,17
69,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10316,16
70,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
71,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
72,10427,Madouc,Jack Vance,1989,American,english,255-400,,10476,14
73,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10518,13
74,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
75,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
76,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
77,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
78,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
79,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
80,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
81,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10955,3
82,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
83,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
84,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
85,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
