﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1348,282
43,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1370,277
44,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
45,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1406,270
46,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1417,267
47,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1471,255
48,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1473,255
49,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1502,250
50,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1526,247
51,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1528,246
52,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1548,243
53,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1569,240
54,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1671,228
55,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1696,225
56,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1720,222
57,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1973,192
58,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1973,192
59,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1973,192
60,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1996,189
61,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2119,177
62,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2126,176
63,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2162,171
64,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2163,171
65,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2249,162
66,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2251,162
67,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2279,159
68,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2283,159
69,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2411,147
70,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2411,147
71,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,,2454,144
72,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2454,144
73,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2454,144
74,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2454,144
75,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2454,144
76,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2454,144
77,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2454,144
78,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2454,144
79,2606,The Complete Poetry of César Vallejo,César Vallejo,1968,Peruvian,spanish,,,2608,143
80,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,,2609,142
81,2630,"Spain, Take This Chalice from Me",César Vallejo,1939,Peruvian,spanish,,,2613,142
82,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2646,141
83,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2769,136
84,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2812,134
85,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2850,132
86,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2850,132
87,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2896,130
88,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2948,126
89,2520,Geography,Ptolemy,150,Greek,greek,,,2948,126
90,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3007,126
91,12886,Logbook,George Seferis,1940,Greek,greek,,,3050,123
92,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3226,116
93,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3260,115
94,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3275,114
95,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3282,114
96,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3285,114
97,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3424,110
98,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3469,108
99,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3613,107
100,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3690,105
101,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3768,103
102,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3802,102
103,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3802,102
104,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3802,102
105,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3802,102
106,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3802,102
107,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3802,102
108,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3802,102
109,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3802,102
110,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3802,102
111,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3802,102
112,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3802,102
113,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3802,102
114,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3802,102
115,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3802,102
116,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3802,102
117,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3802,102
118,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3802,102
119,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3802,102
120,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3802,102
121,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3802,102
122,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3802,102
123,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3802,102
124,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3802,102
125,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3802,102
126,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3802,102
127,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3802,102
128,12905,Η Κερένια Κούκλα,Konstantinos Christomanos,1899,Greek,greek,,,3802,102
129,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3802,102
130,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3802,102
131,12887,Στροφή,George Seferis,1931,Greek,greek,,,3802,102
132,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3802,102
133,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3802,102
134,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3802,102
135,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3802,102
136,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3802,102
137,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3802,102
138,12866,The Mother Of The Dog,Pavlos Matesis,1958,Greek,Greek,,,3802,102
139,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3802,102
140,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3802,102
141,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3802,102
142,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3802,102
143,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3802,102
144,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3802,102
145,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3802,102
146,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3802,102
147,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3802,102
148,12892,Η Γυναίκα της Ζακύνθου,Dionysios Solomos,1829,Greek,greek,,,3802,102
149,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3802,102
150,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3802,102
151,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3802,102
152,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3802,102
153,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3802,102
154,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3802,102
155,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3802,102
156,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3802,102
157,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3802,102
158,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3802,102
159,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3802,102
160,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3802,102
161,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3802,102
162,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3802,102
163,12854,Junkermann,M. Karagatsis,1938,Greek,greek,,,3802,102
164,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3802,102
165,12903,The Builders,Giorgos Heimonas,,Greek,,,,3802,102
166,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3802,102
167,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3802,102
168,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3802,102
169,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3802,102
170,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3802,102
171,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3802,102
172,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3802,102
173,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3802,102
174,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3802,102
175,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4030,102
176,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4040,101
177,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4053,100
178,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4093,99
179,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4105,99
180,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4162,96
181,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4162,96
182,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4162,96
183,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4162,96
184,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4162,96
185,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4162,96
186,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4162,96
187,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4162,96
188,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4162,96
189,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4162,96
190,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4385,96
191,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4394,95
192,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4455,94
193,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4455,94
194,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4537,92
195,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4602,91
196,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4699,90
197,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4699,90
198,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4741,90
199,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4766,89
200,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4842,87
201,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4914,84
202,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4985,84
203,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4986,84
204,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5103,81
205,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5106,81
206,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5107,81
207,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5107,81
208,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5167,79
209,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5192,79
210,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5330,78
211,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5330,78
212,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5459,74
213,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5535,72
214,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5535,72
215,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
216,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
217,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
218,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
219,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
220,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5880,67
221,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5900,67
222,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
223,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
224,2967,Apu Ollontay,Peru,1780,Peruvian,quechua,,,6191,63
225,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6228,63
226,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
227,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6283,61
228,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6483,58
229,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6533,57
230,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6533,57
231,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6533,57
232,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
233,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
234,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6768,51
235,14648,Enchiridion Of Epictetus,Epictetus,135,Greek,greek,50-100,,6768,51
236,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6768,51
237,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6768,51
238,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6768,51
239,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
240,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
241,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
242,9690,Poems Of César Vallejo,César Vallejo,1922,Peruvian,spanish,,,7193,45
243,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
244,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7193,45
245,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7193,45
246,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
247,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7193,45
248,8954,Moralia,Plutarch,-100,Greek,greek,,,7193,45
249,8949,Works,Empedocles,-439,Greek,ancient greek,,,7193,45
250,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
251,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7193,45
252,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
253,8934,Poems,Alkman,-650,Greek,ancient greek,,,7193,45
254,8951,On The Sublime,Longinus,-50,Greek,greek,,,7193,45
255,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
256,8935,Odes,Pindar,-518,Greek,ancient greek,,,7193,45
257,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
258,8953,Idylls,Theocritus,-260,Greek,greek,,,7193,45
259,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7193,45
260,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7193,45
261,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
262,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
263,8955,Satires,Lucian,-160,Greek,ancient greek,,,7193,45
264,8943,Helen,Euripides,-412,Greek,ancient greek,,,7193,45
265,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7193,45
266,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7193,45
267,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7193,45
268,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
269,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7964,42
270,1702,Almagest,Ptolemy,150,Greek,greek,,,7988,42
271,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8172,41
272,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8259,39
273,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8259,39
274,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8259,39
275,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8259,39
276,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8362,38
277,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8416,37
278,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
279,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
280,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
281,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
282,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
283,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
284,14616,Map,Wislawa Szymborska,2016,Polish,,,,10619,11
