﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3056,123
35,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3088,121
36,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3095,120
37,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3238,116
38,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3387,112
39,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3446,109
40,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3467,108
41,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3467,108
42,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3657,105
43,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3667,105
44,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4575,91
45,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4616,90
46,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4853,86
47,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4891,85
48,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5079,82
49,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5263,78
50,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
51,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
52,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5910,66
53,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
54,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
55,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
56,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
57,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
58,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
59,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
60,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
61,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
62,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7038,47
63,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7137,46
64,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7192,45
65,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7192,45
66,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
67,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
68,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8639,34
69,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8749,33
70,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
71,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
72,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
