﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
57,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
58,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1776,216
59,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
60,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
61,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
62,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
63,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
64,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
65,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
66,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
67,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
68,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
69,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
70,3375,North,Seamus Heaney,1975,Irish,english,73,,2143,174
71,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
72,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
73,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2166,171
74,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
75,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
76,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2237,164
77,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
78,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
79,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
80,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2283,159
81,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
82,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2367,152
83,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2377,151
84,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
85,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2414,147
86,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
87,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2457,144
88,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2457,144
89,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
90,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
91,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2457,144
92,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
93,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
94,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
95,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
96,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
97,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2649,141
98,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
99,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
100,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
101,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2840,133
102,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
103,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
104,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
105,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
106,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
107,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3103,120
108,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
109,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
110,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
111,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
112,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3407,111
113,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
114,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
115,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
116,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
117,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
118,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
119,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
120,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
121,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
122,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
123,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
124,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
125,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
126,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
127,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
128,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4163,96
129,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
130,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4163,96
131,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
132,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
133,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
134,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
135,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
136,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
137,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4700,90
138,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4696,90
139,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4700,90
140,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
141,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
142,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
143,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
144,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
145,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
146,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
147,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
148,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
149,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
150,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
151,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
152,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
153,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
154,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
155,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
156,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
157,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5343,77
158,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5379,77
159,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
160,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
161,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5414,75
162,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
163,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5434,75
164,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
165,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
166,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
167,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5535,72
168,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5535,72
169,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
170,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
171,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
172,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
173,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
174,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
175,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
176,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
177,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5969,66
178,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
179,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
180,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
181,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
182,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6091,66
183,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
184,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
185,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6191,63
186,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6267,62
187,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
188,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6304,61
189,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
190,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6325,60
191,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6325,60
192,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6325,60
193,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6325,60
194,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
195,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
196,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
197,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
198,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
199,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
200,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
201,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
202,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
203,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
204,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
205,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
206,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
207,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
208,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
209,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
210,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
211,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
212,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
213,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
214,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
215,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6983,48
216,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
217,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
218,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
219,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
220,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
221,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
222,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
223,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
224,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
225,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
226,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
227,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
228,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
229,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7193,45
230,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
231,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
232,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
233,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
234,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7193,45
235,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7193,45
236,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7193,45
237,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
238,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7193,45
239,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7193,45
240,9208,Nepenthe,George Darley,1835,Irish,,,,7193,45
241,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
242,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7193,45
243,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
244,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
245,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7813,44
246,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
247,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
248,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
249,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7891,43
250,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
251,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7933,43
252,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
253,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
254,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
255,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
256,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
257,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
258,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
259,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
260,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
261,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
262,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
263,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
264,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
265,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
266,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
267,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
268,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8730,33
269,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8750,33
270,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
271,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
272,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
273,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
274,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9081,31
275,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9098,31
276,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9127,30
277,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
278,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
279,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
280,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
281,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
282,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
283,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
284,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
285,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
286,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
287,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
288,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
289,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
290,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
291,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
292,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
293,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
294,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
295,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
296,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
297,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
298,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
299,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
300,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
301,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
302,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
303,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
304,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
305,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
306,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
307,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
308,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
309,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
310,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
311,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
312,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
313,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
314,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
315,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
316,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
317,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
318,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
319,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10889,4
320,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
321,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10923,4
322,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
323,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
