﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
28,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
29,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
30,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
31,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
32,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4393,95
33,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
34,10541,The Steam Pig,James McClure,1971,South African,english,,,4671,90
35,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4752,89
36,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
37,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
38,3182,Another Country,Karel Schoeman,1984,South African,,,,4857,86
39,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
40,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4927,84
41,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4985,84
42,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
43,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
44,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5440,75
45,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
46,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
47,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
48,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
49,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
50,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
51,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
52,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
53,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
54,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
55,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
56,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
57,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
58,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
59,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
60,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
61,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
62,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
63,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
64,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7003,48
65,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
66,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7812,44
67,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
68,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7963,42
69,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7987,42
70,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
71,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
72,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
73,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
74,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
75,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
76,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
77,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
78,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
79,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
80,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
81,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
82,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
83,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
84,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
85,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
86,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
87,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
88,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
89,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
90,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
91,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
