﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5880,67
68,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
69,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
70,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
71,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
72,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
73,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
74,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
75,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
76,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
77,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
78,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
79,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
80,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
81,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
82,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
83,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
84,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
85,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6968,48
86,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
87,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
88,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
89,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
90,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
91,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
92,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
93,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
94,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
95,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
96,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
97,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
98,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
99,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8362,38
100,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
101,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
102,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
103,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
104,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
105,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8633,34
106,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
107,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
108,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
109,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
110,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
111,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
112,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
113,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
114,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
115,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
116,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
117,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
118,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
119,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
120,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
121,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
122,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
123,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
124,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
125,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
126,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
127,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
128,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
129,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
130,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
131,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
132,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
133,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
134,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
135,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
136,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
137,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
138,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
139,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
140,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
141,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
142,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
143,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
