﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
104,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
105,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
106,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
107,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,705,523
108,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,707,522
109,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
110,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,725,512
111,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,730,507
112,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,732,505
113,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
114,29,Deliverance,James Dickey,1970,American,english,250-300,63000,753,487
115,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,757,485
116,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,764,483
117,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
118,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
119,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
120,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
121,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,809,456
122,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,812,456
123,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,814,453
124,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
125,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
126,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
127,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
128,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
129,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
130,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
131,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
132,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
133,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
134,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
135,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
136,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
137,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
138,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
139,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
140,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
141,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,999,375
142,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1006,374
143,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1022,370
144,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
145,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1048,361
146,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
147,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1061,356
148,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
149,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1081,349
150,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1084,348
151,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
152,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000,1085,348
153,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1100,345
154,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1110,342
155,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1111,342
156,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1116,341
157,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1118,340
158,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1138,335
159,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1162,330
160,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1160,330
161,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1167,329
162,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1175,327
163,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1180,325
164,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1188,323
165,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1193,321
166,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1197,321
167,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000,1203,319
168,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1207,318
169,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1210,318
170,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1214,317
171,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1224,315
172,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1232,314
173,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1248,310
174,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1255,308
175,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1260,306
176,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1263,304
177,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1268,301
178,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1278,297
179,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1280,296
180,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1281,296
181,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1282,295
182,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1284,295
183,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1293,293
184,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1299,292
185,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1303,291
186,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1308,290
187,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1313,289
188,1143,Libra,Don DeLillo,1988,American,english,456,143000,1316,287
189,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1317,287
190,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1319,286
191,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,1320,286
192,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
193,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1332,285
194,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
195,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
196,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
197,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1345,282
198,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
199,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
200,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1358,279
201,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
202,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
203,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
204,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
205,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
206,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
207,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
208,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
209,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
210,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
211,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
212,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
213,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1433,261
214,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
215,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
216,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
217,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1493,251
218,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
219,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
220,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
221,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1507,249
222,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1525,246
223,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1541,243
224,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1542,243
225,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1544,243
226,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1544,243
227,360,Independence Day,Richard Ford,1995,American,english,451,190000,1557,241
228,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1559,240
229,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,,1564,240
230,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1564,240
231,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1564,240
232,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1564,240
233,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
234,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1613,234
235,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1616,234
236,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1634,234
237,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1639,232
238,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1643,232
239,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1652,230
240,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1674,228
241,31,Falconer,John Cheever,1977,American,english,211,47000,1678,227
242,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1685,226
243,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1687,225
244,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1688,225
245,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1718,222
246,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1733,221
247,160,Jazz,Toni Morrison,1992,American,english,229,70000,1738,220
248,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1740,220
249,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1746,219
250,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1747,219
251,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1748,219
252,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1755,218
253,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1756,218
254,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1786,214
255,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1803,213
256,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1808,213
257,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1821,210
258,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1822,210
259,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1828,210
260,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1830,209
261,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1841,207
262,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1866,204
263,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1867,204
264,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1872,204
265,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1888,203
266,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1890,203
267,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1907,201
268,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1910,200
269,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1916,198
270,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1927,197
271,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1938,195
272,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1947,194
273,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1955,192
274,2893,Stoner,John Williams,1965,American,english,278-320,84000,1959,192
275,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1961,192
276,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1966,192
277,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1977,191
278,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1989,189
279,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1989,189
280,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2013,187
281,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2021,186
282,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2024,186
283,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2026,186
284,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2026,186
285,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2042,185
286,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2067,181
287,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2118,177
288,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2124,176
289,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2127,175
290,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2128,175
291,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2146,174
292,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2154,171
293,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2170,171
294,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2173,171
295,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2187,168
296,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2189,168
297,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2212,166
298,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2233,164
299,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2240,163
300,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2249,162
301,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2261,161
302,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2272,159
303,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2282,159
304,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2294,158
305,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2309,156
306,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2356,152
307,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2357,152
308,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2359,152
309,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2373,151
310,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2380,150
311,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2385,150
312,3545,Erasure,Percival Everett,2001,American,english,265,,2391,149
313,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2404,147
314,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2405,147
315,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2406,147
316,5425,11 22 63,Stephen King,2011,American,english,849,274000,2436,145
317,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2449,144
318,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2449,144
319,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2449,144
320,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2449,144
321,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,2449,144
322,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000,2449,144
323,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2449,144
324,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2449,144
325,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2449,144
326,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2449,144
327,3818,Transit,Anna Seghers,1944,German,german,200-300,,2449,144
328,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2449,144
329,3796,"They Shoot Horses, Don't They?",Horace McCoy,1935,American,english,120-128,30000,2449,144
330,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2449,144
331,3783,To the North,Elizabeth Bowen,1932,British,english,,,2449,144
332,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2449,144
333,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,,2449,144
334,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2449,144
335,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2449,144
336,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2449,144
337,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2449,144
