﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
83,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
84,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
85,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
86,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
87,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
88,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
89,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
90,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
91,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
92,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
93,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
94,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
95,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
96,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000
97,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
98,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
99,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000
100,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000
101,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
102,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
103,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
104,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
105,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
106,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000
107,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,
108,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,
109,362,The Hours,Michael Cunningham,1998,American,english,230,98000
110,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
111,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
112,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000
113,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000
114,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
115,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
116,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
117,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
118,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
119,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
120,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
121,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
122,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
123,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000
124,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
125,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
126,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,
127,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,
128,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
129,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
130,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
131,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
132,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
133,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
134,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000
135,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
136,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
137,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
138,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
139,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
140,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
141,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000
142,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
143,252,Ironweed,William Kennedy,1983,American,english,227,57600
144,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
145,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
146,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
147,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000
148,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
149,1143,Libra,Don DeLillo,1988,American,english,456,143000
150,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
151,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000
152,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
153,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
154,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
155,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
156,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
157,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
158,3523,Outline,Rachel Cusk,2014,British,english,240-256,
159,7,The Assistant,Bernard Malamud,1957,American,english,246,62000
160,360,Independence Day,Richard Ford,1995,American,english,451,190000
161,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
162,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,
163,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
164,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
165,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
166,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
167,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950
168,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
169,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
170,31,Falconer,John Cheever,1977,American,english,211,47000
171,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
172,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
173,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
174,160,Jazz,Toni Morrison,1992,American,english,229,70000
175,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
176,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504
177,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
178,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
179,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
180,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000
181,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
182,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
183,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
184,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
185,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
186,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000
187,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
188,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
189,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
190,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
191,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
192,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
193,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
194,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
195,1278,Women,Charles Bukowski,1978,American,english,290-320,70000
196,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000
197,2893,Stoner,John Williams,1965,American,english,278-320,84000
198,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000
199,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
200,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
201,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
202,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
203,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
204,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,
205,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
206,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000
207,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
208,639,The Sea,John Banville,2005,Irish,english,195-272,62000
209,3393,Bad News,Edward St Aubyn,1992,British,english,240,
210,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
211,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
212,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
213,5938,Affinity,Sarah Waters,1999,British,english,352,123500
214,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
215,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,
216,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
217,632,The Ghost Road,Pat Barker,1995,British,english,,60000
218,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
219,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
220,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
221,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
222,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
223,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
224,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
225,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
226,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,
227,3545,Erasure,Percival Everett,2001,American,english,265,
228,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000
229,9529,Pincher Martin,William Golding,1956,British,english,208,62250
230,5425,11 22 63,Stephen King,2011,American,english,849,274000
231,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,
232,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
233,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,
234,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
235,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,
236,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,
237,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,
238,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,
239,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,
240,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,
241,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
242,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
243,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,
244,1919,Saturday,Ian McEwan,2005,British,english,289,103000
245,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
246,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,
247,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
248,2179,The Universal Baseball Association,Robert Coover,1968,American,english,242,
249,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
250,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
251,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,
252,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,
253,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000
254,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,
255,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000
256,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
257,587,The Counterlife,Philip Roth,1986,American,english,324,95500
258,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
259,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
260,3548,Veronica,Mary Gaitskill,2005,American,english,228,
261,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,
262,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
263,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
264,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,
265,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
266,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
267,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000
268,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000
269,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
270,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,
271,11669,Mouth Full Of Earth,Branimir Scepanovic,1975,Montenegrin,montenegrin,96-112,
272,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000
273,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,
274,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
275,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000
276,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
277,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
278,4012,The Young Man,Botho Strauß,1984,German,German,,
279,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368
280,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000
281,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
282,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
283,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,
284,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,
285,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
286,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000
287,1123,Falling in Place,Ann Beattie,1980,American,english,320,
288,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
289,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,
290,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
291,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,
292,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,
293,10462,Leviathan,Paul Auster,1992,American,english,275-320,
294,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,
295,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,
296,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
297,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
298,365,Empire Falls,Richard Russo,2001,American,english,483,162784
299,311,A Fable,William Faulkner,1954,American,english,384,128000
300,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,
301,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
302,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
303,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
304,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000
305,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,
306,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
307,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
308,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
309,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,
310,6324,Sub Rosa,Robert Aickman,1968,British,english,,
311,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
312,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
313,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
314,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
315,3396,At Last,Edward St Aubyn,2011,British,english,272,
316,5473,Vurt,Jeff Noon,1993,British,english,342,84000
317,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
318,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
319,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
320,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,
321,13412,Red Shift,Alan Garner,1973,British,english,176-200,
322,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000
323,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,
324,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,
325,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
326,13127,Let It Come Down,Paul Bowles,1952,American,english,312,
327,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
328,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,
329,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
330,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
331,1950,Clockers,Richard Price,1992,American,english,599,143000
332,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
333,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
334,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
335,11662,Jernigan,David Gates,1991,American,english,352,
336,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
337,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
338,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000
339,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
340,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
341,10686,Family Pictures,Sue Miller,1986,American,english,448,
342,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
343,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
344,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000
345,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
346,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
347,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
348,14291,Try,Dennis Cooper,1994,"",english,256,
349,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
350,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
351,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,
352,10690,The Fifth Child,Doris Lessing,1988,British,english,133-160,42000
353,11670,Mysterious Skin,Scott Heim,1995,American,english,292,
354,595,Being Dead,Jim Crace,1999,British,english,196,42000
355,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
356,10743,John Dollar,Marianne Wiggins,1989,American,english,176-224,
357,397,Everyman,Philip Roth,2006,American,english,192,58000
358,9970,Eva's Man,Gayl Jones,1976,American,english,,
359,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
360,1277,Affliction,Russell Banks,1989,American,english,355,
361,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
362,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
363,11228,The Ice People,"",1968,Unknown,french,320,
364,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
365,6370,The Barracks,John McGahern,1963,Irish,english,192,
366,11310,The Immortals,René Barjavel,1960,French,french,,
367,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,
368,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
369,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
370,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
371,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,
372,11243,The Demon,Hubert Selby,1976,American,english,311,
373,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,
374,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
375,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,
376,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
377,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360
378,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,
379,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
380,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
381,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
382,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
383,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
384,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
385,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
386,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
387,5449,Man Gone Down,Michael Thomas,2007,American,english,432,
388,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
