﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3794,102
33,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4155,96
34,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4155,96
35,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
36,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4822,87
37,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
38,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5415,75
39,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5527,72
40,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5749,69
41,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6175,63
42,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6180,63
43,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
44,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6445,59
45,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6473,58
46,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6509,57
47,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
48,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6604,55
49,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6974,48
50,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7175,45
51,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7179,45
52,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7179,45
53,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7179,45
54,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7179,45
55,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7179,45
56,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7179,45
57,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
58,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7798,44
59,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
60,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
61,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8680,33
62,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8954,33
63,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9279,28
64,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
65,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9504,26
66,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
67,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
68,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9881,21
69,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10469,14
