﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
40,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
41,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
42,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
43,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
44,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
45,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
46,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
47,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
48,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
49,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
50,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
51,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
52,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
53,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
54,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
55,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
56,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
57,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
58,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
59,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
60,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
61,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
62,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
63,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
64,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
65,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
66,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
67,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
68,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
69,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
70,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4675,90
71,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
72,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
73,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
74,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
75,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
76,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4862,86
77,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4924,84
78,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4978,84
79,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5115,80
80,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5115,80
81,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5172,79
82,6370,The Barracks,John McGahern,1963,Irish,english,192,,5245,78
83,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5315,78
84,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5329,77
85,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5373,77
86,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5402,76
87,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5410,75
88,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
89,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5527,72
90,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5663,71
91,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5679,71
92,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5743,69
93,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
94,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5834,68
95,4912,The Lake,John McGahern,1963,Irish,,,,5958,66
96,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5958,66
97,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5958,66
98,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
99,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6120,65
100,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6273,61
101,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6402,60
102,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6428,59
103,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6460,58
104,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6494,58
105,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6499,58
106,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6508,57
107,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
108,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6575,56
109,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6587,55
110,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
111,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6657,53
112,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
113,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6753,51
114,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6836,51
115,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6842,50
116,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6850,50
117,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6895,49
118,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6909,49
119,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6939,48
120,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6961,48
121,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6976,48
122,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7104,46
123,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7119,46
124,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7141,45
125,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
126,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
127,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7179,45
128,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7179,45
129,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7812,44
130,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
131,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7831,44
132,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7915,43
133,6381,The Parts,Keith Ridgway,2003,Irish,,,,8123,41
134,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8140,41
135,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8146,41
136,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
137,14871,Two Lives,William Trevor,1991,Irish,english,384,,8212,39
138,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
139,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8422,37
140,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
141,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8483,36
142,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
143,14899,After Rain,William Trevor,1996,Irish,english,213,,8548,35
144,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
145,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8975,32
146,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
147,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8999,32
148,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9034,32
149,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
150,3446,The Statement,Brian Moore,1995,Irish,english,,,9176,30
151,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9369,27
152,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
153,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
154,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9498,26
155,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9551,25
156,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
157,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9639,24
158,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
159,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
160,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
161,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
162,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10075,19
163,12162,The Weir,Conor McPherson,1997,Irish,english,,,10089,19
164,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
165,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
166,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
167,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10357,16
168,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
169,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10617,10
170,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
171,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
172,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10702,8
173,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
174,1553,Silver City,Maurice Leitch,1976,Irish,,,,10779,6
175,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10793,6
176,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10903,4
177,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
178,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11003,3
179,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11054,2
