﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
31,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
32,13160,The Last Inch,James Aldridge,1958,British,,,,3213,117
33,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
34,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3280,114
35,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
36,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
37,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
38,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
39,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3794,102
40,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3794,102
41,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3794,102
42,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
43,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4407,95
44,10808,My Place,Sally Morgan,1987,Australian,english,358,,4862,86
45,1735,Journals (Cook),James Cook,1768,British,english,,,4884,85
46,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5667,71
47,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5745,69
48,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
49,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5871,67
50,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5958,66
51,6363,Eucalyptus,Murray Bail,1998,"",english,264,,6222,63
52,10328,Mutant Message Down Under,Marlo Morgan,1991,American,english,185-220,65000,6253,62
53,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6315,60
54,12385,The Recollections Of Geoffrey Hamlyn,Henry Kingsley,1859,British,english,,198000,6315,60
55,12404,It Is Never Too Late To Mend,Charles Reade,1856,British,english,,195000,6315,60
56,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6385,60
57,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
58,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6490,58
59,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
60,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6655,53
61,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6743,51
62,6364,Carpentaria,Alexis Wright,2006,Carpentaria,english,520,150000,6875,50
63,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6890,50
64,11631,The Great World,David Malouf,1990,Australian,english,336,,6909,49
65,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6938,48
66,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7013,48
67,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7077,47
68,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7130,46
69,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7173,45
70,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7179,45
71,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7179,45
72,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7971,42
73,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8071,42
74,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8210,39
75,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
76,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8394,37
77,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8485,36
78,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8487,36
79,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8656,34
80,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8706,33
81,14547,Pax Britannica,James Morris,1968,"",english,576,,8733,33
82,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8950,33
83,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
84,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9384,27
85,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9384,27
86,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9486,26
87,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
88,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9869,21
89,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,9925,21
90,14028,Upheaval,Jared Diamond,2019,American,english,512,,10052,19
91,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
92,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10209,18
93,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
94,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10303,17
95,14487,Cultural Amnesia,Clive James,2007,"",english,876,,10362,16
96,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10414,15
97,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10444,14
98,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10452,14
99,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10802,5
100,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
101,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10938,4
102,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11002,3
103,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,10996,3
104,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11269,1
