﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
62,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
63,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
64,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
65,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
66,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
67,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
68,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
69,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
70,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
71,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
72,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
73,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
74,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
75,10077,Cases,Daniil Kharms,1939,Russian,russian,,
76,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
77,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
78,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
79,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
80,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
81,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
82,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
83,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
84,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
85,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
86,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
87,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
88,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
89,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
90,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
91,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
92,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
93,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
94,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
95,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000
96,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,
97,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
98,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
99,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
100,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
101,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
102,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
103,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
104,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
105,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
106,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
107,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
108,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
109,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
110,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
111,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
112,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
113,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
114,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
115,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
116,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
117,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,
118,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
119,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
120,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
121,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
122,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
123,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
124,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,
125,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,
126,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,
127,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
128,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,
129,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
130,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,
131,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
132,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
133,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,
134,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
135,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
136,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
137,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
138,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
139,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
140,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
141,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
142,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
143,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
144,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
145,12954,Alvklingan,Nick Perumov,1999,Russian,,,
146,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
147,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
148,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000
149,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
150,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000
151,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
