﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
101,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
102,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2049,184
103,5883,The Chill,Ross Macdonald,1964,American,english,,,2051,184
104,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
105,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
106,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2081,180
107,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2090,180
108,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
109,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2130,175
110,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
111,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2200,168
112,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2203,167
113,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
114,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
115,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2262,162
116,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2285,159
117,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
118,12367,Lady Audley's Secret,M. E. Braddon,1862,British,english,300-400,155960,2315,156
119,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2315,156
120,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271,2315,156
121,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
122,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
123,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
124,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2391,149
125,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
126,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2448,144
127,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2452,144
128,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2452,144
129,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,,2452,144
130,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2611,142
131,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
132,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2676,140
133,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2677,140
134,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2687,139
135,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2715,138
136,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2742,137
137,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2761,136
138,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2840,133
139,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2899,129
140,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2946,126
141,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3011,125
142,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3072,122
143,13308,Ratking,Michael Dibdin,1988,British,english,,,3079,121
144,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3087,121
145,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3098,120
146,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3234,116
147,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3252,115
148,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3270,114
149,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3352,114
150,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3353,114
151,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3359,113
152,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3393,111
153,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3395,111
154,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3459,108
155,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3467,108
156,10426,Koko,Peter Straub,1988,American,english,560,176000,3614,107
157,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3727,104
158,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3740,103
159,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3754,103
160,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3798,102
161,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3800,102
162,11475,Black Easter,James Blish,1968,American,english,,39000,3800,102
163,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3800,102
164,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3800,102
165,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3800,102
166,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3800,102
167,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3800,102
168,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4075,100
169,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4139,97
170,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4139,97
171,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4139,97
172,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4160,96
173,13328,52 Pick Up,Elmore Leonard,1974,American,english,,,4160,96
174,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,,4160,96
175,13324,Death At The President's Lodging,Michael Innes,1936,British,english,,,4160,96
176,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4160,96
177,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,,4160,96
178,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4160,96
179,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4160,96
180,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4160,96
181,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4160,96
182,13325,Cover Her Face,P. D. James,1962,British,english,,,4160,96
183,13307,Poetic Justice,Amanda Cross,1970,American,english,,,4160,96
184,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,,4160,96
185,13346,The Getaway,Jim Thompson,1958,American,english,192,,4160,96
186,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4373,96
187,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4392,95
188,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4392,95
189,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4414,94
190,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4427,94
191,5879,The Burning Court,John Dickson Carr,1937,American,english,,,4452,94
192,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4463,94
193,6338,The Totem,David Morrell,1979,American,english,384,,4453,94
194,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4453,94
195,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4477,93
196,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4486,93
197,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4495,93
198,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4497,93
199,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4504,93
200,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4507,93
201,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4512,93
202,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4513,92
203,5900,For Kicks,Dick Francis,1965,British,english,,,4531,92
204,6341,The Cellar,Richard Laymon,1980,American,english,320,,4535,92
205,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4541,92
206,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4545,92
207,10514,Laura,Vera Caspary,1943,American,english,null,,4546,92
208,5906,The Judas Window,Carter Dickson,1938,British,english,,,4546,92
209,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4550,92
210,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4553,92
211,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4560,92
212,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4565,91
213,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4568,91
214,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4571,91
215,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4573,91
216,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4579,91
217,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4582,91
218,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4582,91
219,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4586,91
220,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4597,91
221,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4605,91
222,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4605,91
223,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4615,90
224,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4621,90
225,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4635,90
226,5940,Calamity Town,Ellery Queen,1942,American,english,,,4638,90
227,5941,High Citadel,Desmond Bagley,1965,British,english,,,4641,90
228,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4650,90
229,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4649,90
230,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4656,90
231,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4663,90
232,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4681,90
233,1090,Blood Oranges,John Hawkes,1997,American,,,,4750,89
234,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
235,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4767,89
236,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4794,87
237,11451,Cold Heaven,Brian Moore,1983,British,english,,,4795,87
238,11449,Soul Eater,K. W. Jeter,1983,American,,,,4795,87
239,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4821,87
240,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4822,87
241,13701,The King Of Torts,John Grisham,2003,American,english,384,,4832,87
242,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4839,87
243,5898,Shadow 81,Lucien Nahum,1978,American,,,,4845,87
244,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4856,86
245,6513,A Running Duck,Paula Gosling,1978,American,english,,,4888,85
246,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4926,84
247,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000,4931,84
248,12776,Deep Water,Patricia Highsmith,1957,American,english,300-400,,4931,84
249,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5006,84
250,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5014,83
251,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5027,83
252,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5034,82
253,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5072,82
254,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5092,81
255,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5099,81
256,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5121,80
257,1277,Affliction,Russell Banks,1989,American,english,355,,5158,80
258,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5162,80
259,13048,The Influence,Ramsey Campbell,1988,British,english,,,5170,79
260,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5239,78
261,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5268,78
262,10525,Stick,Elmore Leonard,1983,American,english,,,5318,78
263,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5320,78
264,13341,Live Flesh,Ruth Rendell,1986,British,english,288,,5325,78
265,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,,5325,78
266,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5341,77
267,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5347,77
268,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5380,77
269,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5385,76
270,11833,Marathon Man,William Goldman,1974,American,english,,,5388,76
271,11243,The Demon,Hubert Selby,1976,American,english,311,,5389,76
272,13303,The Neon Rain,James Lee Burke,1987,American,english,241,,5391,76
273,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5418,75
274,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5434,75
275,13332,Toxic Shock,Sara Paretsky,1988,American,english,,,5449,75
276,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5465,74
277,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5488,73
278,5928,Past Caring,Robert Goddard,1986,British,english,,,5495,73
279,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5500,73
280,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
281,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5659,72
282,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5662,71
283,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5662,71
284,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5721,70
285,13310,Dirty Tricks,Michael Dibdin,1991,British,english,240-260,,5721,70
286,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5728,70
287,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5748,69
288,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5753,69
289,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5761,69
290,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5840,68
291,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5854,68
292,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5892,67
293,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5943,66
294,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6086,66
295,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6101,66
296,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6103,65
297,668,Paris Trout,Pete Dexter,1988,American,english,306,,6107,65
298,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6109,65
299,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6156,64
300,13455,Enigma,Robert Harris,1995,British,english,336-464,,6157,64
301,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6166,64
302,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6171,63
303,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6173,63
304,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6179,63
305,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6180,63
306,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
307,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6192,63
308,2985,An Occurrence at Owl Creek Bridge,Ambrose Bierce,1890,American,english,,3928,6194,63
309,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6194,63
310,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6272,62
311,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6282,62
312,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6285,61
313,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6302,61
314,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6303,61
315,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6314,61
316,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6314,61
317,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6324,60
318,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6325,60
319,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6329,60
320,13584,Jack’s Return Home,Ted Lewis,1970,British,english,256,,6329,60
321,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6329,60
322,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6329,60
323,13602,Point Blank,Richard Stark,1962,American,english,185,,6329,60
324,13577,Unnatural Causes,PD James,1967,British,english,200-300,,6329,60
325,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6329,60
326,11843,Feed,Seanan McGuire,2010,American,,,,6415,60
327,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6418,60
328,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6422,60
329,13131,King Suckerman,George P. Pelecanos,1997,American,english,256,,6421,60
330,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6428,59
331,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6447,59
332,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6451,59
333,11842,Charm School,Nelson DeMille,1988,American,english,544,,6460,59
334,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6465,58
335,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6469,58
336,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6470,58
337,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6506,58
338,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6508,58
339,2098,Count Zero,William Gibson,1986,American,english,256,78500,6527,57
340,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6537,57
341,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6555,57
342,1570,Felicia's Journey,William Trevor,1994,British,english,,,6558,57
343,11894,The Elementals,Michael McDowell,1981,American,english,240,,6561,57
344,1539,Spies,Michael Frayn,2002,British,english,320,,6570,56
345,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6576,56
346,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6578,56
347,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6603,55
348,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6617,55
349,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6632,54
350,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6669,53
351,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6677,53
352,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6712,52
353,11869,Communion,Whitley Strieber,1987,American,english,299,,6728,52
354,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6744,51
355,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6762,51
