﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9647,24
40,13964,The Vital Question,Nick Lane,2015,British,english,360,,9652,24
41,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9673,24
42,11728,A Line In The Sand,James Barr,2011,British,english,464,,9687,23
43,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9687,23
44,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9687,23
45,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9711,23
46,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9721,23
47,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9754,22
48,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9772,22
49,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9800,22
50,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9817,21
51,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9824,21
52,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9944,21
53,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9944,21
54,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9951,21
55,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9951,21
56,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9951,21
57,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9951,21
58,4214,Underland,Robert Macfarlane,2019,British,english,496,,9957,20
59,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9958,20
60,13988,Nine Pints,Rose George,2018,British,english,368,,9958,20
61,11727,Spqr,Mary Beard,2015,British,english,606,143000,10026,20
62,4721,A Year,Brian Eno,2022,British,,,,10033,19
63,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10075,19
64,11741,Black And British,David Olusoga,2016,British,english,624,,10107,19
65,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10107,19
66,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10206,18
67,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10206,18
68,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10206,18
69,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10234,18
70,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10274,17
71,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10274,17
72,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10274,17
73,11768,Wilding,Isabella Tree,2018,British,english,384,,10274,17
74,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10306,17
75,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10340,16
76,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10340,16
77,11765,Humble Pi,Matt Parker,2019,British,english,336,,10340,16
78,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10340,16
79,11749,Airhead,Emily Maitlis,2019,British,english,,,10340,16
80,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10414,15
81,11739,Spitfire,John Nichol,2020,British,english,,,10414,15
82,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10449,14
83,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10449,14
84,11742,And Away…,Bob Mortimer,2021,British,english,304,,10449,14
85,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10449,14
86,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10497,13
87,11732,The War On The West,Douglas Murray,2022,British,english,352,,10497,13
88,11531,Period Power,Maisie Hill,2019,British,english,352,,10555,12
89,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10901,4
90,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10914,4
91,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10926,4
92,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11030,3
93,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11030,3
94,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11053,2
95,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11073,2
96,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11073,2
97,14258,Maoism,Julia Lovell,2019,British,english,624,,11078,2
98,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,,11078,2
99,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11086,2
100,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11086,2
