﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
136,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
137,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
138,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
139,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
140,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
141,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
142,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
143,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
144,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
145,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
146,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
147,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
148,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
149,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
150,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7175,45
151,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7175,45
152,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7175,45
153,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
154,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
155,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
156,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
157,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
158,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
159,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
160,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
161,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
162,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
163,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
164,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
165,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
166,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
167,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
168,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
169,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
170,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
171,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
172,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
173,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
174,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
175,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
176,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
177,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
178,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
179,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
180,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
181,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
