﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
200,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
201,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6300,61
202,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
203,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6405,60
204,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6509,58
205,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
206,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
207,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
208,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
209,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
210,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
211,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
212,1542,Day,A. L. Kennedy,2007,British,english,272,,6972,48
213,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7061,47
214,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7065,47
215,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7087,47
216,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7151,45
217,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7154,45
218,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
219,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7193,45
220,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7193,45
221,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7193,45
222,9513,King Jesus,Robert Graves,1946,British,english,,143000,7193,45
223,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7826,44
224,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7859,44
225,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
226,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
227,6148,The Voyage,Charles Morgan,1940,British,,,,7988,42
228,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7988,42
229,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7988,42
230,6152,Travellers,L. A. G. Strong,1950,British,,,,7988,42
231,6159,The New Men,C. P. Snow,1954,British,english,,,7988,42
232,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7988,42
233,6170,The Ice Saints,Frank Tuohy,1974,British,english,,,7988,42
234,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7988,42
235,6129,The Secret City,Hugh Walpole,1919,British,english,,,7988,42
236,6135,Portrait Of Clare,Francis Brett Young,1927,British,english,,,7988,42
237,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7988,42
238,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7988,42
239,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7988,42
240,6158,Troy Chimneys,Margaret Kennedy,1952,British,english,,,7988,42
241,6160,The Masters In Sequence,C. P. Snow,1951,British,english,,,7988,42
242,6166,Imperial Caesar,Rex Warner,1960,British,english,,,7988,42
243,6132,Riceyman Steps,Arnold Bennett,1923,British,english,,93000,7988,42
244,6169,A Slanting Light,Gerda Charles,1963,British,,,,7988,42
245,4236,The Siege,Helen Dunmore,2001,British,english,304,,8134,41
246,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
247,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
248,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8315,39
249,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8397,37
250,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8411,37
251,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
252,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8487,36
253,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
254,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
255,6187,Winter Garden,Robert Edric,1985,British,english,,,8593,35
256,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,,8750,33
257,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8750,33
258,14419,The Wilder Shores Of Love,Lesley Blanch,1954,British,english,368,,8750,33
259,6190,A Season In The West,Piers Paul Read,1988,British,,,,8973,33
260,14920,Headlong,Michael Frayn,1999,British,english,352,,8993,32
261,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
262,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9172,30
263,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9226,29
264,10303,C,Tom McCarthy,2010,British,english,320,,9373,28
265,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
266,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9556,25
267,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
268,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
269,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9840,22
270,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9905,21
271,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
272,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10033,20
273,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10168,18
274,609,Something to Answer For,P. H. Newby,1968,British,english,,,10168,18
275,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10375,16
276,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
277,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
278,13017,Gráinne,Keith Roberts,1973,British,,,,10780,6
279,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10780,6
280,1434,Thursbitch,Alan Garner,2003,British,english,160,,10850,5
281,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10870,5
282,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10882,4
283,1460,The Damned Utd,David Peace,2006,British,english,328,,10886,4
284,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
285,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10961,4
286,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10966,3
287,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11036,3
288,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11056,3
289,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
290,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11130,1
