﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
98,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
99,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1013,372
100,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
101,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
102,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442,1037,366
103,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
104,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
105,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
106,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1057,357
107,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1072,351
108,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1073,351
109,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1099,345
110,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
111,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
112,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
113,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
114,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
115,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
116,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
117,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1146,333
118,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
119,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1196,321
120,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
121,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
122,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1204,319
123,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
124,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1217,317
125,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000,1227,315
126,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
127,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1239,313
128,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1244,312
129,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1244,312
130,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1247,311
131,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1262,306
132,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1272,300
133,789,R. E. Lee,Douglas Southall Freeman,1934,American,english,,,1296,293
134,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1314,289
135,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1317,288
136,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1326,285
137,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1335,284
138,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1338,283
139,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1345,282
140,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000,1377,276
141,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
142,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
143,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1388,274
144,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1389,274
145,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1390,274
146,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
147,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
148,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1414,267
149,3618,Brief Lives,John Aubrey,1898,British,english,,,1414,267
150,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1431,262
151,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
152,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
153,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
154,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
155,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1450,259
156,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1454,258
157,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1455,258
158,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
159,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
160,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1470,255
161,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
162,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000,1504,249
163,504,Children of Crisis,Robert Coles,1967,American,english,,,1511,248
164,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1513,248
165,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
166,697,The Frontier in American History,Frederick J. Turner,1920,American,english,,,1516,247
167,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
168,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1522,247
169,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
170,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1545,243
171,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1555,243
172,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,,1565,240
173,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
174,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1593,238
175,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1598,237
176,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1603,237
177,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1606,236
178,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
179,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1632,234
180,1310,"Our Bodies, Ourselves","",1970,American,english,,,1632,234
181,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
182,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,,1643,232
183,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
184,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
185,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1662,228
186,1360,The History of the Standard Oil Company,Ida Tarbell,1904,American,english,,,1668,228
187,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
188,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
189,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1692,225
190,9320,"Essays, First And Second Series",Ralph Waldo Emerson,1841,American,english,,70000,1693,225
191,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1703,224
192,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,,1720,222
193,13473,Essays,Francis Bacon,1597,British,english,,,1720,222
194,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1720,222
195,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1732,221
196,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
197,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
198,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1744,220
199,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
200,1904,Truman,David McCullough,1992,American,english,992,592000,1756,218
201,3055,The Americans,Robert Frank,1959,American,english,83,,1759,218
202,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1760,218
203,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1767,217
204,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1771,216
205,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,,1771,216
206,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1783,216
207,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1791,214
208,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1793,214
209,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1794,214
210,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1800,213
211,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1805,213
212,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
213,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
214,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1818,211
215,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
216,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1835,209
217,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
218,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1843,207
219,852,The ABC of Reading,Ezra Pound,1934,American,english,,,1860,205
220,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,,1861,205
221,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1872,204
222,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1874,204
223,1359,Smoking and Health,Surgeon General,1964,American,english,,,1875,204
224,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1875,204
225,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
226,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
227,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1897,202
228,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
229,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1899,201
230,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
231,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
232,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1950,194
233,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1952,193
234,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
235,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1968,192
236,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,,1968,192
237,3070,Microbe Hunters,Paul de Kruif,1926,American,english,,,1987,190
238,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
239,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2016,187
240,864,Mont-Saint-Michel and Chartres,Henry Adams,1904,American,english,,94270,2050,184
241,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2052,183
242,2808,Areopagitica,John Milton,1644,British,english,,31000,2059,183
243,694,The American Language,H. L. Mencken,1919,American,english,,,2066,182
244,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2076,181
245,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
246,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2090,180
247,1649,Novum Organum,Francis Bacon,1620,British,latin,,120000,2090,180
248,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2098,179
249,13118,On Self Reliance,Ralph Waldo Emerson,1841,American,english,,,2106,178
250,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
251,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2121,176
252,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
253,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2133,174
254,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2143,174
255,4310,Studies in the Psychology of Sex,Havelock Ellis,1897,British,english,,,2143,174
256,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2143,174
257,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2143,174
258,13609,Chaos,James Gleick,1987,American,english,200-400,,2149,173
259,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2151,172
260,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
261,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2158,171
262,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2161,171
263,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
264,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
265,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
266,10876,Silences,Tillie Olsen,1978,American,english,,,2187,168
267,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
268,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,,2193,168
269,1307,Patterns of Culture,Ruth Benedict,1934,American,english,256,,2193,168
270,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2200,167
271,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2204,167
272,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2205,166
273,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
274,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2224,165
275,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2224,165
276,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
277,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2262,161
278,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2268,161
279,1684,A Treatise of Human Nature,David Hume,1739,British,english,,240000,2278,159
280,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
281,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2293,158
282,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
283,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2306,157
284,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2309,157
285,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2310,156
286,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
287,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
288,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000,2334,154
289,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2335,154
290,1764,Travels in Arabia Deserta,Charles M. Doughty,1888,British,english,over 1000,650000,2336,154
291,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
292,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,,2341,153
293,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2341,153
294,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2341,153
295,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
296,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2362,152
297,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2367,152
298,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2379,150
299,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,,2385,150
300,728,Great Bridge,David McCullough,1972,American,english,608,180000,2391,149
301,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
302,9033,Religio Medici,Sir Thomas Browne,1643,British,english,,32000,2408,147
303,9201,Essays,Charles Lamb,1823,British,english,,,2408,147
304,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2431,146
305,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2436,145
306,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2441,145
307,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2445,145
308,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
309,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
310,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2601,143
311,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
312,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
313,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2617,142
314,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2618,142
315,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2619,142
316,1747,A Lady's Life in the Rocky Mountains,Isabella L. Bird,1879,British,english,,70000,2621,142
317,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2628,142
318,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2630,141
319,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
320,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,,2635,141
321,776,Melbourne,David Cecil,1939,British,english,,,2640,141
322,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2641,141
323,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2641,141
324,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2666,141
325,833,God and Man at Yale,"William F. Buckley, Jr",1951,American,english,240,70000,2668,141
326,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2669,141
327,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2670,141
328,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2671,141
329,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2677,140
330,534,Rising Tide,John Barry,1997,American,english,524,,2680,140
331,848,Democracy and Leadership,Irving Babbitt,1924,American,english,,,2681,140
332,849,The Machiavellians,James Burnham,1943,American,english,,,2682,140
333,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
334,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2691,139
