﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
114,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
115,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
116,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
117,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
118,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
119,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
120,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
121,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
122,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4088,99
123,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
124,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
125,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4153,96
126,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4153,96
127,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
128,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
129,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
130,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4625,90
131,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
132,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4673,90
133,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4691,90
134,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
135,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
136,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
137,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
138,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
139,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
140,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5473,74
141,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
142,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
143,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
144,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
145,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
146,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
147,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
148,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
149,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
150,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
151,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5745,69
152,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
153,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
154,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
155,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
156,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
157,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
158,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
159,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
160,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6871,50
161,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
162,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
163,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
164,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
165,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
166,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7175,45
167,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
168,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
169,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
170,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7175,45
171,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
172,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
173,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7175,45
174,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7175,45
175,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
176,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
177,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7175,45
178,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
179,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
180,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7896,43
181,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7967,42
182,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7967,42
183,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7967,42
184,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7967,42
185,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7967,42
186,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7967,42
187,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7967,42
188,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7967,42
189,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7967,42
190,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7967,42
191,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7967,42
192,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
193,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
194,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
195,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
196,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
197,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
198,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
199,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
200,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
201,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
202,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
203,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
204,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
205,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
206,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8730,33
207,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
208,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9103,30
209,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
210,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
211,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
212,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
213,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9393,27
214,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
215,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
216,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
217,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9495,26
218,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
219,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9790,22
220,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9879,21
221,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
222,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
223,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
224,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10320,16
225,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
226,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
227,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
228,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10553,12
229,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
230,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
231,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10985,3
232,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
233,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10989,3
