﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5151,80
49,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5286,78
50,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5526,72
51,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5660,71
52,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6221,63
53,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7178,45
54,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7178,45
55,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7178,45
56,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7178,45
57,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7178,45
58,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7970,42
59,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7970,42
60,13924,Energy,Vaclav Smil,1999,Czech,english,,,8077,41
61,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8211,39
62,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8345,38
63,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8399,37
64,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8441,36
65,9621,The Fly,Miroslav Holub,1987,Czech,,,,8486,36
66,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8566,35
67,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8646,34
68,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8732,33
69,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9048,31
70,13943,Energies,Vaclav Smil,2008,Czech,english,,,9048,31
71,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9211,29
72,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9211,29
73,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9278,28
74,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9503,26
75,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9503,26
76,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9747,22
77,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9802,22
78,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10264,17
