﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
66,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
67,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,
68,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
69,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
70,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,
71,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,
72,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,
73,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,
74,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
75,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
76,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
77,9713,Foe,J M Coetzee,1986,South African,english,157,39000
78,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
79,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
80,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
81,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
82,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
83,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
84,12954,Alvklingan,Nick Perumov,1999,Russian,,,
85,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
86,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
87,1440,Youth,J M Coetzee,2002,South African,english,169,
88,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,
89,14061,The Promise,Damon Galgut,2021,South African,english,292,
90,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
