﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
232,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
233,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6698,53
234,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
235,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
236,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
237,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
238,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6846,51
239,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
240,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
241,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6858,50
242,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
243,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
244,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6905,50
245,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6909,49
246,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6920,49
247,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
248,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6950,48
249,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
250,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
251,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
252,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
253,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
254,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6987,48
255,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7012,48
256,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
257,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
258,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
259,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
260,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
261,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
262,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7063,47
263,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7082,47
264,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
265,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7086,47
266,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7090,47
267,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
268,11638,My Idea Of Fun,Will Self,1993,British,english,,,7114,46
269,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7124,46
270,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7126,46
271,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
272,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
273,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
274,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
275,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
276,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
277,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7168,45
278,11640,Original Sin,P. D. James,1994,British,english,400-450,,7789,45
279,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
280,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
281,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
282,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
283,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
284,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
285,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
286,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
287,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7977,42
288,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
289,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8073,42
290,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
291,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
292,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8113,41
293,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
294,4236,The Siege,Helen Dunmore,2001,British,english,304,,8130,41
295,12037,Copenhagen,Michael Frayn,1998,British,english,,,8134,41
296,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8177,40
297,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
298,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8244,39
299,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
300,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
301,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
302,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
303,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
304,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8394,37
305,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
306,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8432,37
307,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8435,37
308,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
309,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
310,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
311,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
312,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8517,36
313,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
314,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8560,35
315,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
316,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
317,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
318,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
319,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
320,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
321,6561,Wide Open,Nicola Barker,1998,British,english,320,,8701,33
322,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8722,33
323,14920,Headlong,Michael Frayn,1999,British,english,352,,8985,32
324,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
325,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
326,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
327,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9009,32
328,12014,Blasted,Sarah Kane,1995,British,english,,,9026,32
329,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
330,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
331,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
332,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9081,31
333,14174,Charged Up,Jacqui Bailey,2004,British,,,,9083,31
334,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
335,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
336,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9113,31
337,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
338,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
339,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9176,30
340,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9187,30
341,12036,Frozen,Bryony Lavery,1998,British,english,,,9199,30
342,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9205,30
343,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
344,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9217,29
345,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9239,29
346,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
347,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9255,29
