﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
98,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
99,11351,The Island, Robert Merle,1962,French,french,,,5287,78
100,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
101,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
102,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
103,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
104,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
105,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
106,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
107,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
108,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
109,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
110,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
111,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
112,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
113,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
114,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
115,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
116,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
117,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
118,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6239,63
119,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
120,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
121,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
122,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
123,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
124,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
125,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
126,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
127,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
128,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
129,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
130,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
131,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
132,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
133,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
134,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
135,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
136,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
137,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
138,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
139,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
140,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
141,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
142,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
143,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
144,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
145,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
146,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
147,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
148,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
149,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
150,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
151,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
152,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
153,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
154,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
155,9473,The Grass,Claude Simon,1958,French,,,,7200,45
156,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
157,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
158,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
159,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
160,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
161,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
162,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8151,41
163,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8156,41
164,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8159,41
165,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8178,41
166,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8179,41
167,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8237,39
168,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
169,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
170,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8369,38
171,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8424,37
172,9476,Four Novels,Marguerite Duras,1985,French,french,,,8424,37
173,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8573,35
174,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8616,34
175,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8729,33
176,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8714,33
177,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8714,33
178,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9001,32
179,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9069,32
180,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9120,31
181,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9213,30
182,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9213,30
183,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9270,29
184,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9358,28
185,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9402,27
186,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9509,26
187,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9560,25
188,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
189,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9611,25
190,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9626,25
191,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9682,24
192,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9739,23
193,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9781,22
194,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
195,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
196,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
197,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
198,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
199,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
200,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10254,18
201,13536,The War,Marguerite Duras,1985,French,french,192,,10280,17
202,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10316,17
203,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10316,17
204,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10362,16
205,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10421,15
206,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10481,14
207,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10564,13
208,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10604,12
209,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10612,11
210,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10699,9
211,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10749,8
212,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
