﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
71,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
72,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
73,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
74,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
75,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
76,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
77,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
78,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
79,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
80,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
81,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
82,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
83,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
84,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
85,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
86,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
87,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
88,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
89,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
90,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
91,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
92,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
93,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
94,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
95,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
96,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
97,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
