﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6327,60
43,11843,Feed,Seanan McGuire,2010,American,,,,6418,60
44,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6425,60
45,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6559,57
46,11894,The Elementals,Michael McDowell,1981,American,english,240,,6564,57
47,11869,Communion,Whitley Strieber,1987,American,english,299,,6732,52
48,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6767,51
49,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6957,48
50,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7811,45
51,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7836,44
52,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8402,38
53,11880,Minion,L. A. Banks,2003,American,english,286,,8601,35
54,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8757,33
55,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
56,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
57,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
58,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
59,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
60,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
61,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
62,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
63,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
64,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9858,21
65,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9901,21
66,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
67,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
68,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
69,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
70,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
71,13045,Cujo,Stephen King,1981,American,english,300-400,,10832,5
72,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10877,5
73,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10944,4
74,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11138,1
75,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
76,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
77,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11354,0
78,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11361,0
