﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6149,64
69,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6157,64
70,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
71,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6308,61
72,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6322,60
73,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6418,60
74,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6441,59
75,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6583,56
76,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6635,54
77,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6678,53
78,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6692,53
79,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6716,52
80,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6961,48
81,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6971,48
82,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7047,47
83,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7056,47
84,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7066,47
85,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7119,46
86,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7134,46
87,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7196,45
88,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7196,45
89,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7196,45
90,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7862,44
91,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7874,44
92,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7895,43
93,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7908,43
94,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7952,42
95,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7967,42
96,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8070,42
97,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8119,41
98,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8200,40
99,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8200,40
100,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8242,39
101,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8242,39
102,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8374,38
103,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8390,38
104,9669,See Under,David Grossman,1986,Israeli,,,,8461,36
105,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8524,36
106,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8535,35
107,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8568,35
108,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8576,35
109,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8576,35
110,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8682,33
111,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8996,32
112,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9040,32
113,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9102,31
114,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9253,29
115,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9281,29
116,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9320,28
117,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9351,28
118,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9490,27
119,5377,War,Margaret MacMillan,2020,Canadian,,,,9576,25
120,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9615,25
121,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9741,23
122,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9744,23
123,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9745,23
124,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9751,23
125,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9773,22
126,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9801,22
127,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9869,21
128,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9872,21
129,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9899,21
130,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9965,21
131,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10008,20
132,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10033,20
133,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10297,17
134,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10300,17
135,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10412,15
136,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10468,14
137,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10501,14
138,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10510,13
139,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10557,13
140,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10558,13
141,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10661,10
142,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10689,9
143,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10701,9
144,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10714,9
145,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10822,6
146,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10920,4
147,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11138,1
148,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11138,1
149,12543,Necessity,Jo Walton,2016,Canadian,english,,,11242,1
