﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
43,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
44,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
45,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
46,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
47,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4404,95
48,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
49,10541,The Steam Pig,James McClure,1971,South African,english,,,4682,90
50,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
51,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
52,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
53,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
54,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
55,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
56,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
57,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
58,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
59,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
60,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
61,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
62,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
63,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
64,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
65,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
66,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
67,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
68,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
69,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
70,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
71,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
72,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
73,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
74,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
75,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
76,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
77,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
78,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
79,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
80,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
81,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
82,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
83,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
84,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
85,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
86,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
87,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
88,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
89,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
90,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
91,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
92,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
93,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
94,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
95,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
96,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
97,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
98,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
99,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
100,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7015,48
101,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
102,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
103,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
104,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
105,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7823,44
106,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
107,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
108,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
109,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
110,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
111,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7974,42
112,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7998,42
113,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
114,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
115,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
116,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
117,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
118,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
119,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
120,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
121,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
122,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
123,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
124,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
125,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
126,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
127,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
128,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
129,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
130,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
131,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
132,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
133,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
134,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
135,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
136,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
137,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
138,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
139,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
140,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
141,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
142,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
143,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
144,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
145,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
146,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
147,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
148,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
149,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
150,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
151,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
152,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
153,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
154,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
155,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
156,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10585,12
157,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
158,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
159,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
160,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
161,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
162,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
163,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
164,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10847,5
165,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
166,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
167,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
168,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
