﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
95,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
96,13721,First Family,David Baldacci,2009,American,english,452,,9253,29
97,13762,Swimsuit,James Patterson,2009,American,english,393,,9258,29
98,13763,The Associate,John Grisham,2009,American,english,384,,9259,29
99,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
100,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
101,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
102,13665,Cross Fire,James Patterson,2010,American,english,384,,9346,28
103,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
104,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
105,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
106,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
107,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
108,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
109,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
110,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
111,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
112,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
113,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
114,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
115,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
116,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
117,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
118,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
119,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
120,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
121,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
122,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
123,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
124,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
125,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
126,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
127,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
128,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
129,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
130,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
131,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
132,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
133,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
134,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
135,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
136,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
137,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
138,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
139,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
140,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
141,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
142,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
143,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
144,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
145,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
146,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
147,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
148,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
149,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
150,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
151,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
152,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
153,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
154,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
155,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
156,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
157,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
158,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
159,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10989,3
160,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10996,3
161,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
162,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11036,3
163,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
164,13068,The Ritual,Adam Nevill,2011,British,english,400,,11062,2
165,13069,Last Days,Adam Nevill,2012,British,english,532,,11066,2
166,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11079,2
167,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
168,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
169,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
170,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
171,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
172,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
173,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
174,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11338,0
175,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
176,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
177,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
