﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
56,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
57,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
58,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
59,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
60,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
61,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
62,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
63,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
64,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
65,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4634,90
66,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4700,90
67,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
68,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
69,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
70,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4912,84
71,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4920,84
72,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
73,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
74,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
75,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
76,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
77,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
78,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
79,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
80,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
81,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7193,45
82,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7193,45
83,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
84,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
85,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
86,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
87,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
88,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
89,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
90,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
91,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11010,3
92,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11014,3
