﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
29,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
30,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
31,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3280,114
32,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
33,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
34,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
35,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
36,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
37,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
38,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3793,102
39,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3793,102
40,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3793,102
41,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
42,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
43,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4115,98
44,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
45,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
46,10808,My Place,Sally Morgan,1987,Australian,english,358,,4859,86
47,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
48,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
49,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5741,69
50,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
51,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
52,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
53,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
54,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
55,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6311,60
56,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
57,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
58,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
59,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
60,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
61,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
62,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
63,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
64,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
65,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
66,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
67,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
68,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
69,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
70,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
71,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
72,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
73,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
74,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7175,45
75,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7175,45
76,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
77,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
78,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
79,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8177,40
80,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
81,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
82,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
83,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
84,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
85,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
86,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8601,34
87,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
88,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8947,33
89,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
90,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
91,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
92,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
93,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
94,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9469,26
95,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
96,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
97,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
98,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
99,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
100,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
101,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10095,19
102,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
103,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
104,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
105,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
106,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
107,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
108,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
109,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
110,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
111,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
112,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,10994,3
113,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
114,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11093,1
