﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
26,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
27,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
28,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
29,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
30,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
31,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
32,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
33,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
34,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
35,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
36,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
37,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
38,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
39,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
40,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
41,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
42,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
43,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
44,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
45,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2100,179
46,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
47,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
48,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
49,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
50,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
51,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
52,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
53,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2763,136
54,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
55,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
56,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
57,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
58,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
59,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
60,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3203,117
61,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3625,106
62,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
63,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
64,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3695,105
65,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3696,105
66,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
67,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
68,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
69,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
70,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4030,101
71,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4038,101
72,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
73,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
74,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
75,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
76,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4734,90
77,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
78,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4791,87
79,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
80,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4974,84
81,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
82,397,Everyman,Philip Roth,2006,American,english,192,58000,5060,82
83,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5095,81
84,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5111,80
85,1277,Affliction,Russell Banks,1989,American,english,355,,5147,80
86,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5179,79
87,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5324,77
88,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5334,77
89,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5334,77
90,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
91,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
92,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5692,70
93,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5832,68
94,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5880,67
95,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6126,64
96,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6250,62
97,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6268,61
98,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6399,60
99,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
100,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6469,58
101,678,Three Junes,Julia Glass,2002,American,english,353,150000,6551,56
102,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
103,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
104,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
105,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6711,52
106,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
107,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
108,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
109,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
110,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7048,47
111,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
112,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
113,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
114,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
115,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
116,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
117,669,Spartina,John Casey,1989,American,english,375,119000,8296,39
118,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
119,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
120,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8309,39
121,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
122,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
123,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
124,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
125,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
126,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8944,33
127,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
128,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
129,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
130,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
131,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
132,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
133,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
134,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
135,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
136,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
137,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
138,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
139,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10302,17
140,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
141,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
142,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
143,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
144,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
145,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
146,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
147,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
