﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
25,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1964,192
26,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2073,181
27,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
28,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2284,159
29,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
30,6284,The White Devil,John Webster,1612,British,english,,22000,2383,150
31,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
32,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2408,147
33,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2408,147
34,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2638,141
35,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2639,141
36,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
37,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
38,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2784,135
39,3026,Henry V,William Shakespeare,1600,British,english,,26678,2784,135
40,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3094,120
41,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3094,120
42,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
43,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
44,2805,Volpone,Ben Jonson,1607,British,english,,22000,3371,112
45,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3416,110
46,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3645,106
47,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4155,96
48,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4155,96
49,12117,Love’s Labour’s Lost,William Shakespeare,1598,British,english,,26390,4485,93
50,9049,The Changeling,Thomas and William Rowley Middleton,1622,British,english,,,4493,93
51,12029,Private Lives,Noel Coward,1930,British,english,,,4904,84
52,9562,Saved,Edward Bond,1965,British,english,,,5514,72
53,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5884,67
54,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5896,66
55,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5906,66
56,9075,The Country Wife,William Wycherley,1675,British,english,,,5915,66
57,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6120,65
58,2970,The Works of George Peele,George Peele,1593,British,english,,,6180,63
59,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6294,61
60,14669,Critic,Richard Brinsley Sheridan,1779,British,english,30-90,,6755,51
61,9047,The Malcontent,John Marston,1604,British,english,,,6962,48
62,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,,6968,48
63,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6970,48
64,9061,Love For Love,William Congreve,1695,British,english,,,6969,48
65,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6985,48
66,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6986,48
67,12017,Old Times,Harold Pinter,1971,British,english,,,6991,48
68,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000,7179,45
69,9051,A New Way To Pay Old Debts,Philip Massinger,1633,British,english,,,7179,45
70,9258,Plays,Oscar Wilde,1900,Irish,english,,,7179,45
71,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7179,45
72,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7179,45
73,9055,Samson Agonistes,John Milton,1671,British,english,,,7179,45
74,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7179,45
75,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7179,45
76,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7179,45
77,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7179,45
78,9073,The Beaux' Strategem,George Farquhar,1707,British,english,,,7179,45
79,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7179,45
80,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,,7179,45
81,9555,Plays Of John Arden,John Arden,1961,British,english,,,7179,45
82,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7179,45
83,9045,"Comedies, Tragedies, Poems",George Chapman,1600,British,english,,,7179,45
84,9048,The Duchess Of Malfi,John Webster,1623,British,english,,22000,7179,45
85,9044,Plays,Francis Beaumont,1607,British,english,,,7179,45
86,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7179,45
87,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7179,45
88,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7179,45
89,9561,The Fool,Edward Bond,1975,British,english,,,7798,44
90,12016,Bent,Martin Sherman,1979,British,english,,,7812,44
91,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7812,44
92,9556,The Complete Plays,Joe Orton,1976,British,english,,,7856,44
93,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7876,43
94,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7967,42
95,12037,Copenhagen,Michael Frayn,1998,British,english,,,8121,41
96,14082,Equus,Peter Shaffer,1973,British,english,104-123,,8242,39
97,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8394,37
98,12048,The Vortex,Noel Coward,1924,British,english,,,8416,37
99,12119,Henry Iv Parts Two,William Shakespeare,1600,British,english,,26678,8458,36
100,14359,Richard Ii,William Shakespeare,1595,British,english,100-150,19358,8733,33
101,12014,Blasted,Sarah Kane,1995,British,english,,,9016,32
102,12036,Frozen,Bryony Lavery,1998,British,english,,,9187,30
103,12013,Far Away,Caryl Churchill,2000,British,english,48,,9335,28
104,12177,Present Laughter,Noel Coward,1942,British,english,,,9343,28
105,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9371,27
106,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9378,27
107,12159,Top Girls,Caryl Churchill,1982,British,english,,,9429,27
108,12035,The History Boys,Alan Bennett,2004,British,english,,,9463,27
109,12122,The Alchemist,Ben Jonson,1610,British,english,,,9615,24
110,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9623,24
111,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9747,22
112,14094,Antony And Cleopatra,William Shakespeare,1606,British,english,120-200,25000,9794,22
113,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9819,21
114,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9857,21
115,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9877,21
116,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10015,20
117,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10033,20
118,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,,10048,19
119,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10075,19
120,12162,The Weir,Conor McPherson,1997,Irish,english,,,10089,19
121,12025,The Effect,Lucy Prebble,2012,British,english,,,10092,19
122,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10373,15
123,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10421,15
124,12075,Betrayal,Harold Pinter,1978,British,english,,,10451,14
125,12082,Amadeus,Peter Shaffer,1979,British,english,,,10471,14
126,12170,Stuff Happens,David Hare,2004,British,english,,,10583,11
127,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10702,8
128,12116,Edward Ii,Christopher Marlowe,1594,British,english,,18500,10971,3
129,12121,Coriolanus,William Shakespeare,1608,British,english,,27406,10975,3
130,12120,"A Mad World, My Masters",Thomas Middleton,1605,British,english,,,10972,3
131,12135,Waste,Harley Granville Barker,1907,British,english,,,10986,3
132,12138,Exiles,James Joyce,1918,Irish,english,,,10989,3
133,12143,Design For Living,Noel Coward,1933,British,english,,,10993,3
134,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11001,3
135,12150,The Entertainer,John Osborne,1957,British,english,,,11004,3
136,12156,Bingo,Edward Bond,1973,British,english,,,11010,3
137,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11006,3
138,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11008,3
139,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11007,3
140,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11009,3
141,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11003,3
142,12115,The Mysteries,Tony Harrison,1985,British,english,,,11032,3
143,12161,Racing Demon,David Hare,1990,British,english,,,11055,2
144,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11107,1
