﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4858,86
46,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4931,84
47,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5022,84
48,397,Everyman,Philip Roth,2006,American,english,192,58000,5081,82
49,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
50,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
51,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
52,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
53,4141,Cost,Roxana Robinson,2008,American,english,432,,6096,66
54,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6122,65
55,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6285,61
56,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
57,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
58,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
59,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
60,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
61,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
62,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
63,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
64,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7809,44
65,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
66,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
67,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
68,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
69,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8077,42
70,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
71,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
72,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8323,39
73,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
74,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8362,38
75,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
76,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
77,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8527,35
78,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8537,35
79,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
80,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8647,34
81,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
82,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8985,32
83,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
84,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
85,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9142,30
86,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
87,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
88,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
89,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9490,26
90,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
91,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9607,25
92,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
93,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
94,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9641,24
95,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9662,24
96,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
97,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
98,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9885,21
99,13554,Dodgers,Bill Beverly,2016,American,english,304,,10029,20
100,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10047,20
101,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10109,19
102,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10141,18
103,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
104,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10262,17
105,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
106,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10417,15
107,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
108,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10634,10
109,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
110,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
111,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11281,1
