﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
56,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7094,46
57,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
58,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
59,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
60,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
61,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7825,44
62,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
63,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
64,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7889,43
65,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
66,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
67,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
68,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
69,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8126,41
70,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
71,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
72,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8203,40
73,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8251,39
74,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8321,39
75,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8350,38
76,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
77,5380,Exhalation,Ted Chiang,2019,American,english,350,,8369,38
78,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8392,38
79,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8411,37
80,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8420,37
81,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
82,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8471,36
83,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
84,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8546,35
85,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
86,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8546,35
87,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8546,35
88,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
89,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8599,34
90,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8670,34
91,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8683,33
92,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8683,33
93,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8683,33
94,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8683,33
95,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8701,33
96,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8953,33
97,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8982,32
98,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8983,32
99,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9004,32
100,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9029,32
101,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
102,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9112,31
103,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
104,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9164,30
105,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9164,30
106,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
107,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
108,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9183,30
109,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
110,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
111,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
112,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
113,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9280,29
114,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9307,28
115,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9354,28
116,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9382,27
117,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
118,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9431,27
119,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
120,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
121,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9482,26
122,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9498,26
123,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9513,26
124,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9530,26
125,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9531,26
126,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9562,25
127,12802,Severance,Ling Ma,2018,American,english,291,,9587,25
128,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
129,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
130,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
131,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9702,23
132,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
133,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9710,23
134,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9714,23
135,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
136,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9732,23
137,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9734,23
138,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9778,22
139,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9786,22
140,11883,"Please, Momma",Chesya Burke,2015,American,,,,9789,22
141,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
142,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
143,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9841,21
144,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9888,21
145,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9894,21
146,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9941,21
147,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
148,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
149,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10016,20
150,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10020,20
151,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10048,20
152,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
153,11901,The Hunger,Alma Katsu,2018,American,english,400,,10104,19
154,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
155,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
156,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10131,19
157,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10153,18
158,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10220,18
159,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
160,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
161,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10254,18
162,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
163,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
164,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10297,17
165,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10297,17
166,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
167,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10323,17
168,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10334,16
169,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10343,16
170,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
171,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10343,16
172,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
173,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10343,16
174,12919,Hell Is The Absence Of God,Ted Chiang,2001,American,english,,,10389,15
175,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
176,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10402,15
177,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10445,15
178,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10473,14
179,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10503,13
180,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10511,13
181,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10530,13
182,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10533,13
183,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10555,12
184,12809,Pym,Mat Johnson,2011,American,english,336,,10558,12
185,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10564,12
186,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
187,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10595,11
188,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
189,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10603,11
190,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10610,11
191,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10617,11
192,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10624,11
193,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10624,11
194,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10624,11
195,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
196,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10635,10
197,4521,Passage,Connie Willis,2001,American,english,780,246000,10639,10
198,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
199,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10639,10
200,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
201,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
202,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
203,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10655,10
204,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10658,10
205,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10660,10
206,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10661,10
207,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10661,10
208,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10661,10
209,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10667,10
210,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10668,9
211,5319,Merlin,Jane Yolen,2004,American,english,128,,10669,9
212,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10676,9
213,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
214,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10678,9
215,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10679,9
216,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10681,9
217,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10691,9
218,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10693,9
219,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10693,9
220,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10693,9
221,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10693,9
222,5300,Flesh and Spirit,Carol Berg,2007,American,english,400-500,,10700,9
223,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10700,9
224,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10709,8
225,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10712,8
226,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
227,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10724,8
228,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10725,8
229,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10732,7
230,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10738,7
231,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10742,7
232,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10748,7
233,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10750,7
234,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
235,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10755,7
236,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10756,6
237,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10759,6
238,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10761,6
239,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10788,6
240,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10788,6
241,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10800,6
242,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10816,5
243,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10828,5
244,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10828,5
245,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10845,5
246,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10849,5
247,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10866,4
248,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
249,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10892,4
250,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10930,4
251,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10930,4
252,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10942,4
253,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10951,4
254,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10970,3
255,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10979,3
256,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10986,3
257,4451,Seeker,Jack McDevitt,2005,American,english,384,,11008,3
258,12991,Valiant,Holly Black,2005,American,english,320,,11008,3
259,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11030,3
260,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11036,3
261,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11037,3
262,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11041,3
263,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11051,2
264,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11055,2
265,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11055,2
266,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11068,2
267,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11079,2
268,12979,Riverland,Fran Wilde,2019,American,english,352,,11093,2
269,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11093,2
270,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11101,2
271,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11117,1
272,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11120,1
273,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
274,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11120,1
275,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11123,1
276,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11124,1
277,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11124,1
278,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11228,1
279,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11228,1
280,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11228,1
281,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11236,1
282,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11236,1
283,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11236,1
284,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11236,1
285,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11247,1
286,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11247,1
287,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11247,1
288,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11247,1
289,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11254,1
290,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11254,1
291,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11254,1
292,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
293,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11269,1
294,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11269,1
295,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11269,1
296,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11269,1
297,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11269,1
298,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11269,1
299,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11281,1
300,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11316,0
301,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11319,0
302,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
303,13086,Artemis,Andy Weir,2017,American,english,305,,11322,0
304,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11322,0
305,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11326,0
306,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11327,0
307,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11327,0
308,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
309,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11333,0
310,13088,Witch King,Martha Wells,2023,American,,,,11343,0
311,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11343,0
