﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
61,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
62,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
63,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,945,397
64,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
65,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
66,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
67,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
68,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
69,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
70,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
71,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
72,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
73,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
74,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
75,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
76,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1111,342
77,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
78,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
79,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1135,336
80,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1137,336
81,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1139,336
82,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
83,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1149,332
84,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
85,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
86,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1166,330
87,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
88,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1184,324
89,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
90,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
91,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
92,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
93,10267,Winnetou,Karl May,1893,German,german,200-500,,1299,292
94,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
95,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
96,323,Poems,Paul Celan,1952,German,german,,,1328,285
97,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
98,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
99,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
100,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
101,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1429,264
102,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
103,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
104,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
105,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1540,245
106,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1562,242
107,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
108,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
109,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
110,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
111,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1629,234
112,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1628,234
113,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1631,234
114,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1635,234
115,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
116,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1653,231
117,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
118,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
119,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
120,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1685,226
121,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
122,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
123,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
124,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
125,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
126,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
127,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1777,216
128,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1811,213
129,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1843,208
130,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
131,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
132,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
133,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1882,204
134,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
135,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
136,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1931,198
137,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1935,197
138,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1939,196
139,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
140,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1968,192
141,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1972,192
142,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
143,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
144,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1987,191
145,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1989,190
146,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
147,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1998,189
148,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
149,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
150,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
151,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2034,186
152,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2034,186
153,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2064,183
154,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
155,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
156,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2077,181
157,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2085,180
158,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
159,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2117,178
160,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
161,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
162,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2157,172
163,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
164,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
165,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2197,168
166,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2217,166
167,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
168,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2228,165
169,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2228,165
170,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
171,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
172,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2283,159
173,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2363,153
174,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2378,151
175,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
176,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
177,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2414,147
178,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2414,147
179,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
180,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2457,144
181,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2457,144
182,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2457,144
183,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2457,144
184,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2457,144
185,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2457,144
186,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2457,144
187,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
188,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2457,144
189,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2457,144
190,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
191,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2457,144
192,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
193,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
194,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
195,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
196,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
197,3884,Halftime,Martin Walser,1960,German,,,,2457,144
198,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2457,144
199,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
200,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
201,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2457,144
202,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2457,144
203,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
204,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
205,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
206,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2649,141
207,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
208,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
209,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2720,138
210,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2766,136
211,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2777,135
212,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
213,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2791,135
214,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
215,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2842,133
216,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2853,132
217,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2853,132
218,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2853,132
219,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
220,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
221,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2902,129
222,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2906,129
223,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2906,129
224,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
225,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
226,11672,Night Visitor,B Traven,1966,German,,,,2951,126
227,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2951,126
228,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
229,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
230,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
231,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
232,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3063,123
233,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
234,3319,Philosophical Writings,Novalis,1798,German,german,,,3097,120
235,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
236,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3103,120
237,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
238,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
239,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
240,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3198,118
241,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3208,117
242,9588,Illuminations,Walter Benjamin,1968,German,german,,,3212,117
243,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
244,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3238,116
245,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
246,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
247,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
248,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
249,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3287,114
250,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3287,114
251,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3287,114
252,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
253,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3287,114
254,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3287,114
255,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
256,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
257,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
258,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3407,111
259,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3419,111
260,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
261,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3454,109
262,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3458,109
263,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3470,108
264,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3470,108
265,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3470,108
266,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
267,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
268,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3470,108
269,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
270,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3470,108
271,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
272,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
273,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
274,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
275,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
276,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
277,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3679,105
278,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
279,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
280,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
281,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
282,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3803,102
283,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
284,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
285,2384,Track,Ernst Bloch,1949,German,German,,,3803,102
286,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
287,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3803,102
288,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
289,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3803,102
290,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3803,102
291,2359,Siebenkäs,Jean Paul,1796,German,german,,,3803,102
292,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3803,102
293,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3803,102
294,2363,Stories,Heinrich von Kleist,1810,German,german,,,3803,102
295,2369,Lenz,Georg Buchner,1836,German,german,,22000,3803,102
296,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
297,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
298,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
299,13142,Ideas,Edmund Husserl,1913,German,german,,,4077,100
300,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
301,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4133,98
302,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
303,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4136,97
304,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4137,97
305,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
306,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
307,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4152,97
308,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
309,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
310,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
311,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
312,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4163,96
313,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4163,96
314,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4163,96
315,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
316,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
317,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4163,96
318,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
319,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
320,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4163,96
321,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4163,96
322,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
323,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
324,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
325,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
