﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
35,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
36,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
37,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
38,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
39,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
40,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
41,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
42,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
43,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
44,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
45,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
46,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
47,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
48,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
49,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
50,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
51,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
52,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
53,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
54,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
55,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
56,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
57,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
58,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
59,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
60,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
61,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
62,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
63,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
64,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
65,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
66,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
