﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
50,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
51,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
52,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
53,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
54,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
55,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
56,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
57,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
58,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
59,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
60,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
61,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
62,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
63,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
64,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
65,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
66,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
67,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
68,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
69,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
70,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
71,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
72,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
73,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
74,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
75,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
76,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
77,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
78,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
79,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
80,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
81,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
82,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
83,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
84,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
85,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
86,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
87,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
88,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
89,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
90,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
91,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
92,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
93,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
94,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
95,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
96,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
97,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
98,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
99,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
100,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
101,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
102,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
103,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
104,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
