﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5333,77
38,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5439,74
39,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5452,74
40,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5475,73
41,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5487,73
42,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5513,72
43,6235,Fade Away,Harlan Coben,1996,American,english,384,,5698,70
44,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5821,68
45,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5922,66
46,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6065,66
47,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6100,65
48,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6100,65
49,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6135,64
50,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6145,64
51,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6168,63
52,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6264,61
53,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6282,61
54,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6397,60
55,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6426,59
56,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6456,58
57,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6486,58
58,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6535,57
59,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6555,56
60,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,6603,55
61,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6611,54
62,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6649,53
63,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6689,52
64,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6721,51
65,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6740,51
66,6252,Queenpin,Megan Abbott,2007,American,english,194,,6823,51
67,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6880,50
68,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6946,48
69,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7023,47
70,11820,Subterranean,James Rollins,1999,American,english,400-500,,7093,46
71,13675,The Client,John Grisham,1993,American,english,400-600,,7096,46
72,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7129,45
73,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7149,45
74,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7167,45
75,13702,The Chamber,John Grisham,1994,American,english,480-688,,7769,45
76,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7783,45
77,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7802,44
78,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7807,44
79,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7820,44
80,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7821,44
81,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7880,43
82,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7958,42
83,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8057,42
84,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8058,42
85,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8112,41
86,10145,The Changeling,Victor LaValle,2017,American,english,431,,8150,41
87,13683,The Testament,John Grisham,1999,American,english,435-544,,8186,40
88,13551,Absolute Power,David Baldacci,1996,American,english,576,,8286,39
89,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8291,39
90,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8320,38
91,11831,Blowback,Brad Thor,2005,American,english,480,,8327,38
92,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8374,38
93,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8375,37
94,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8403,37
95,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8415,37
96,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8418,37
97,13712,The Summons,John Grisham,2002,American,english,384,,8430,36
98,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8508,35
99,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8511,35
100,11880,Minion,L. A. Banks,2003,American,english,286,,8573,35
101,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8585,34
102,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8587,34
103,13561,About The Author,John Colapinto,2001,American,english,368,,8607,34
104,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8641,34
105,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8665,33
106,13696,The Broker,John Grisham,2005,American,english,422,,8679,33
107,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8685,33
108,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8961,32
109,4939,Rampart Street,David Fulmer,2006,American,english,288,,8985,32
110,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9000,32
111,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9125,30
112,6268,The Need,Helen Phillips,2019,American,english,272,,9125,30
113,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9125,30
114,13659,The Appeal,John Grisham,2008,American,english,355-500,,9142,30
115,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9147,30
116,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9156,30
117,13721,First Family,David Baldacci,2009,American,english,452,,9229,29
118,13763,The Associate,John Grisham,2009,American,english,384,,9235,29
119,13762,Swimsuit,James Patterson,2009,American,english,393,,9234,29
120,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9266,29
121,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9266,29
122,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
123,13665,Cross Fire,James Patterson,2010,American,english,384,,9322,28
124,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9468,26
125,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9604,24
126,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
127,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
128,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
129,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
130,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9785,22
131,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9794,22
132,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9817,21
133,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10000,20
134,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
135,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
136,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
137,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
138,5571,Alice,Christina Henry,2015,American,english,304,,10115,19
139,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10230,18
140,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
141,13606,The Border,Don Winslow,2019,American,english,736,,10293,17
142,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10310,17
143,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10327,16
144,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10374,15
145,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10377,15
146,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10495,13
147,10429,Last Call,Tim Powers,1992,American,english,528,145000,10519,13
148,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
149,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10619,10
150,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
151,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
152,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11064,2
153,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11213,1
154,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
155,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11254,1
156,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11266,1
157,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11307,0
158,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
159,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11318,0
