﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
60,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
61,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
62,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5982,66
63,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5982,66
64,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
65,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6337,60
66,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
67,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
68,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
69,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
70,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
71,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
72,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6767,51
73,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6767,51
74,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
75,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
76,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
77,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
78,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
79,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
80,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
81,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
82,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7204,45
83,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7974,42
84,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7998,42
85,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
86,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
87,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
88,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
89,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
90,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
91,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
92,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
93,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
94,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
95,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9901,21
96,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10119,19
97,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
98,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
99,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
100,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
101,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
102,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10524,13
103,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
104,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
105,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
106,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11033,3
