﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
105,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10493,14
106,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10539,13
107,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10578,12
108,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10578,12
109,12809,Pym,Mat Johnson,2011,American,english,336,,10578,12
110,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10606,11
111,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10816,6
112,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10819,6
113,13020,Tik Tok,John Sladek,1983,American,english,249,,10843,5
114,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10885,4
115,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11042,3
