﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
79,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
80,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
81,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
82,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
83,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
84,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
85,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
86,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
87,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
88,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
