﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
238,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
239,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5745,69
240,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
241,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
242,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
243,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6176,63
244,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6231,63
245,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
246,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
247,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
248,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
249,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
250,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
251,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
252,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
253,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
254,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
255,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
256,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
257,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
258,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
259,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
260,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
261,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
262,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6960,48
263,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
264,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
265,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
266,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
267,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
268,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
269,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7175,45
270,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
271,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
272,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
273,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
274,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
275,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
276,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
277,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
278,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
279,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
280,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
281,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
282,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
283,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
284,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
285,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
286,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
287,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
288,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
289,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
290,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
291,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
292,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
293,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
294,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
295,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
296,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
297,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
298,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
299,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
300,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
301,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7175,45
302,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7175,45
303,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7175,45
304,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
305,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7175,45
306,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7175,45
307,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7175,45
308,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7175,45
309,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7175,45
310,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
311,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7175,45
312,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
313,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7175,45
