﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5527,73
27,12305,In Siberia,Colin Thubron,1999,British,english,304,,5542,72
28,12296,The Code Book,Simon Singh,1999,British,english,432,,5542,72
29,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
30,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
31,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
32,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
33,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5840,68
34,12290,Orwell And Politics,George Orwell,2001,British,english,,,5852,68
35,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5852,68
36,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5869,68
37,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5875,68
38,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5890,67
39,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
40,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5930,66
41,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
42,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6143,64
43,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6259,62
44,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6450,59
45,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
46,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6492,58
47,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6534,57
48,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6607,55
49,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
50,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
51,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
52,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6898,50
53,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6907,49
54,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6917,49
55,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
56,15287,Our Final Century,Martin Rees,2003,British,english,228,,6963,48
57,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6968,48
58,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6987,48
59,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7025,48
60,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7050,47
61,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7071,47
62,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7075,47
63,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
64,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7142,46
65,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7142,46
66,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7151,45
67,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
68,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7168,45
69,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7177,45
70,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7805,44
71,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7828,44
72,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7829,44
73,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7836,44
74,12246,Becoming Unbecoming,Una,2015,British,english,216,,7879,43
75,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
76,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7881,43
77,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7895,43
78,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7980,42
79,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8104,41
80,11783,Me,Elton John,2019,British,english,384,,8107,41
81,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8110,41
82,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8137,41
83,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8180,40
84,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8185,40
85,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8225,39
86,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8225,39
87,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
88,5430,A World On Fire,Amanda Foreman,2011,British,,,,8251,39
89,14885,Shylock,John Gross,1992,British,english,386,,8339,38
90,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8356,38
91,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
92,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8384,38
93,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8397,37
94,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8435,37
95,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
96,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8472,36
97,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
98,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8479,36
99,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8496,36
100,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8560,35
101,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
102,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8583,35
103,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8602,34
104,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8618,34
105,14909,Life,Richard Fortey,1997,British,english,432,,8618,34
106,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
107,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8647,34
108,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8701,33
109,14916,The First World War,John Keegan,1998,British,english,400-500,,8701,33
110,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
111,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9028,32
112,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
113,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9042,32
114,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9053,32
115,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
116,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9060,31
117,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9060,31
118,14118,Big Bang,Simon Singh,2004,British,english,532,,9083,31
119,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9087,31
120,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9092,31
121,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9104,31
122,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9113,31
123,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9196,30
124,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9224,29
125,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9224,29
126,11780,Wall And Piece,Banksy,2005,British,english,240,,9267,29
127,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9291,28
128,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9305,28
129,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9308,28
130,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9308,28
131,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9333,28
132,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9338,28
133,1915,Being Jordan,Katie Price,2004,British,english,,,9341,28
134,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9341,28
135,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
136,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9368,28
137,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9395,27
138,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9398,27
139,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9398,27
140,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9433,27
141,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9444,27
142,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9490,26
143,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9515,26
144,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9515,26
145,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9541,25
146,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9592,25
147,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9607,25
148,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9636,24
149,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9636,24
150,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9636,24
151,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9641,24
152,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9661,24
153,13964,The Vital Question,Nick Lane,2015,British,english,360,,9667,24
154,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9690,24
155,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9694,24
156,12463,Trans,Juliet Jacques,2015,British,english,288,,9700,23
157,11728,A Line In The Sand,James Barr,2011,British,english,464,,9704,23
158,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9704,23
159,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9704,23
160,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9728,23
161,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9738,23
162,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9757,23
163,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9771,22
164,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9790,22
165,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9818,22
166,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9833,21
167,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9835,21
168,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9842,21
169,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9859,21
170,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9947,21
171,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9947,21
172,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9960,21
173,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9960,21
174,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9967,21
175,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9967,21
176,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9967,21
177,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9967,21
178,4214,Underland,Robert Macfarlane,2019,British,english,496,,9973,20
179,13988,Nine Pints,Rose George,2018,British,english,368,,9974,20
180,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9974,20
181,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,9995,20
182,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10025,20
183,14526,Five Days In London,John Lukacs,1999,British,english,236,,10025,20
184,14640,Boggs,Lawrence Weschler,1999,British,,,,10025,20
185,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
186,11727,Spqr,Mary Beard,2015,British,english,606,143000,10042,20
187,4721,A Year,Brian Eno,2022,British,,,,10049,19
188,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10091,19
189,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10123,19
190,11741,Black And British,David Olusoga,2016,British,english,624,,10123,19
191,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10222,18
192,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10222,18
193,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10222,18
194,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10250,18
195,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10290,17
196,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10290,17
197,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10290,17
198,11768,Wilding,Isabella Tree,2018,British,english,384,,10290,17
199,14731,Design,John Heskett,2005,British,,,,10318,17
200,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10322,17
201,11749,Airhead,Emily Maitlis,2019,British,english,,,10356,16
202,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10356,16
203,11765,Humble Pi,Matt Parker,2019,British,english,336,,10356,16
204,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10356,16
205,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10356,16
206,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
207,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10430,15
208,11739,Spitfire,John Nichol,2020,British,english,,,10430,15
209,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10427,15
210,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10427,15
211,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10449,15
212,11742,And Away…,Bob Mortimer,2021,British,english,304,,10465,14
213,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10465,14
214,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10465,14
215,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10465,14
216,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10465,14
217,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
218,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
219,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10505,13
220,11732,The War On The West,Douglas Murray,2022,British,english,352,,10513,13
221,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10513,13
222,11531,Period Power,Maisie Hill,2019,British,english,352,,10571,12
223,12170,Stuff Happens,David Hare,2004,British,english,,,10596,11
224,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10681,9
225,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10837,5
226,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10842,5
227,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10859,5
228,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10864,5
229,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
230,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10877,4
231,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10878,4
232,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10885,4
233,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10892,4
234,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10901,4
235,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10903,4
236,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10930,4
237,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10942,4
238,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10956,3
239,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10968,3
240,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10968,3
241,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10979,3
242,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11008,3
243,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11030,3
244,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11037,3
245,6412,Life Ascending,Nick Lane,2009,British,english,368,,11042,3
246,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11045,3
247,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11045,3
248,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11068,2
249,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11083,2
250,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11088,2
251,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11088,2
252,14258,Maoism,Julia Lovell,2019,British,english,624,,11093,2
253,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11101,2
254,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11101,2
255,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11107,1
256,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11346,-5405
