﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
29,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000
30,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
31,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000
32,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
33,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,
34,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
35,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
36,2707,Flicker,Theodore Roszak,1991,American,english,608,
37,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000
38,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000
39,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,
40,10461,Jaws,Peter Benchley,1974,American,english,278,123562
41,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
42,1167,A Rose for Emily,William Faulkner,1930,American,english,,
43,6290,The Confidence Man,Herman Melville,1857,American,english,,109000
44,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
45,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,
46,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,
47,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000
48,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
49,10426,Koko,Peter Straub,1988,American,english,560,176000
50,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
51,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000
52,11475,Black Easter,James Blish,1968,American,english,,39000
53,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000
54,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,
55,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,
56,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
57,6301,Something About Eve,James Branch Cabell,1927,American,english,,
58,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,
59,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
60,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,
61,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,
62,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
63,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
64,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,
65,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
66,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
67,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
68,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
69,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
70,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822
71,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
72,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
73,6342,The Keep,F. Paul Wilson,1981,American,english,403,
74,11540,World War Z,Max Brooks,2006,American,english,342,118000
75,6353,The Pet,Charles L. Grant,1986,American,english,254,
76,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495
77,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
78,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
79,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
80,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500
81,11877,It's A Good Life,Jerome Bixby,1953,American,english,,
82,1527,The Terror,Dan Simmons,2007,American,english,769,769000
83,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
84,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,
85,11871,Elizabeth,Ken Greenhall,1976,American,english,,
86,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000
87,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,
88,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
89,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
90,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
91,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,
92,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
93,11886,Shadowland,Peter Straub,1980,American,english,560-640,
94,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400
95,11700,Necronomicon,H. P. Lovecraft,1927,American,,,
96,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
97,11894,The Elementals,Michael McDowell,1981,American,english,240,
98,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
99,11869,Communion,Whitley Strieber,1987,American,english,299,
100,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
101,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,
102,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000
103,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
104,9343,Collected Writings,Ambrose Bierce,1909,American,english,,
105,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
106,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
107,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
108,11947,Marked (House Of Night),"",2007,American,english,306,69500
109,11716,Black Hole,Charles Burns,1995,American,english,368,
110,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
111,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
112,13189,Vampire Academy,Richelle Mead,2007,American,english,332,
113,11880,Minion,L. A. Banks,2003,American,english,286,
114,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,
115,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,
116,11878,John Dies At The End,David Wong,2007,American,english,466,109000
117,11891,The Bone Key,Sarah Monette,2007,American,english,288,
118,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,
119,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
120,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
121,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
122,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
123,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
124,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
125,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
126,11883,"Please, Momma",Chesya Burke,2015,American,,,
127,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
128,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
129,11873,Furnace,Livia Llewellyn,2016,American,english,200,
130,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000
131,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
132,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
133,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
134,11901,The Hunger,Alma Katsu,2018,American,english,400,
135,5571,Alice,Christina Henry,2015,American,english,304,
136,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
137,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
138,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
139,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000
140,13045,Cujo,Stephen King,1981,American,english,300-400,
141,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,
142,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,
143,13058,Bag Of Bones,Stephen King,1998,American,english,529,
144,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,
145,12564,Authority,Jeff VanderMeer,2014,American,english,341,
146,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
147,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
148,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,
149,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
150,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,
151,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
