﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
46,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
47,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
48,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5246,78
49,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
50,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
51,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
52,1135,The Pure and the Impure,Colette,1932,French,french,,,5757,69
53,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
54,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
55,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
56,9413,Collected Stories,Colette,1949,French,french,,,7192,45
57,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
58,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
59,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
60,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
61,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
62,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
63,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
64,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
65,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
66,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
67,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
68,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
69,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
70,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
