﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3650,106
61,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4160,96
62,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4160,96
63,12117,Love’s Labour’s Lost,William Shakespeare,1598,British,english,,26390,4490,93
64,9049,The Changeling,Thomas and William Rowley Middleton,1622,British,english,,,4498,93
65,1214,The School for Wives,Molière,1662,French,french,,,4827,87
66,12029,Private Lives,Noel Coward,1930,British,english,,,4910,84
67,11367,The Island Of Slaves,Pierre Carlet de Chamblain de Marivaux,1725,French,french,,,5282,78
68,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5292,78
69,9562,Saved,Edward Bond,1965,British,english,,,5521,72
70,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5894,67
71,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5916,66
72,9075,The Country Wife,William Wycherley,1675,British,english,,,5925,66
73,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
74,2970,The Works of George Peele,George Peele,1593,British,english,,,6190,63
75,14669,Critic,Richard Brinsley Sheridan,1779,British,english,30-90,,6767,51
76,9047,The Malcontent,John Marston,1604,British,english,,,6974,48
77,9110,Andromache,Jean Racine,1667,French,french,,8000,6979,48
78,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,,6980,48
79,9061,Love For Love,William Congreve,1695,British,english,,,6981,48
80,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6997,48
81,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
82,12032,La Dispute,Pierre Carlet de Chamblain de Marivaux,1744,French,french,,,7003,48
83,12017,Old Times,Harold Pinter,1971,British,english,,,7003,48
84,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
85,9112,Athaliah,Jean Racine,1691,French,french,,22000,7192,45
86,9104,School For Husbands,Molière,1661,French,french,,,7192,45
87,9101,Rodogune,Pierre Corneille,1644,French,french,,,7192,45
88,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
89,9096,Juives,Robert Garnier,1583,French,,,,7192,45
90,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
91,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
92,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
93,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7192,45
94,9095,Mark Antony,Robert Garnier,1578,French,french,,,7192,45
95,9111,Britannicus,Jean Racine,1669,French,french,,22000,7192,45
96,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
97,9100,Cinna,Pierre Corneille,1641,French,french,,,7192,45
98,9099,Horace,Pierre Corneille,1640,French,french,,,7192,45
99,9103,The Learned Ladies,Molière,1672,French,french,,,7192,45
100,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
101,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7192,45
102,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
103,9098,Nicomède,Pierre Corneille,1651,French,french,,,7192,45
104,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
105,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7192,45
106,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
107,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7192,45
108,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7192,45
109,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,,7192,45
110,9555,Plays Of John Arden,John Arden,1961,British,english,,,7192,45
111,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7192,45
112,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000,7192,45
113,9045,"Comedies, Tragedies, Poems",George Chapman,1600,British,english,,,7192,45
114,9044,Plays,Francis Beaumont,1607,British,english,,,7192,45
115,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7192,45
116,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7192,45
117,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7192,45
118,9051,A New Way To Pay Old Debts,Philip Massinger,1633,British,english,,,7192,45
119,9048,The Duchess Of Malfi,John Webster,1623,British,english,,22000,7192,45
120,9073,The Beaux' Strategem,George Farquhar,1707,British,english,,,7192,45
121,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7192,45
122,9055,Samson Agonistes,John Milton,1671,British,english,,,7192,45
123,9561,The Fool,Edward Bond,1975,British,english,,,7812,44
124,12016,Bent,Martin Sherman,1979,British,english,,,7826,44
125,9556,The Complete Plays,Joe Orton,1976,British,english,,,7870,44
126,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7982,42
127,1207,Bérénice,Jean Racine,1670,French,french,,4000,7987,42
128,12037,Copenhagen,Michael Frayn,1998,British,english,,,8137,41
129,14082,Equus,Peter Shaffer,1973,British,english,104-123,,8258,39
130,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8410,37
131,12048,The Vortex,Noel Coward,1924,British,english,,,8431,37
132,12119,Henry Iv Parts Two,William Shakespeare,1600,British,english,,26678,8474,36
133,14359,Richard Ii,William Shakespeare,1595,British,english,100-150,19358,8749,33
134,12014,Blasted,Sarah Kane,1995,British,english,,,9033,32
135,12036,Frozen,Bryony Lavery,1998,British,english,,,9207,30
136,12013,Far Away,Caryl Churchill,2000,British,english,48,,9355,28
137,12177,Present Laughter,Noel Coward,1942,British,english,,,9363,28
138,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9391,27
139,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9398,27
140,12159,Top Girls,Caryl Churchill,1982,British,english,,,9451,27
141,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
142,12122,The Alchemist,Ben Jonson,1610,British,english,,,9638,24
143,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
144,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
145,14094,Antony And Cleopatra,William Shakespeare,1606,British,english,120-200,25000,9819,22
146,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9844,21
147,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10039,20
148,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
149,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,,10072,19
150,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
151,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10397,15
152,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10445,15
153,12075,Betrayal,Harold Pinter,1978,British,english,,,10475,14
154,12082,Amadeus,Peter Shaffer,1979,British,english,,,10495,14
155,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
156,12116,Edward Ii,Christopher Marlowe,1594,British,english,,18500,10993,3
157,12121,Coriolanus,William Shakespeare,1608,British,english,,27406,10997,3
158,12120,"A Mad World, My Masters",Thomas Middleton,1605,British,english,,,10994,3
159,12125,The Illusion,Pierre Corneille,1636,French,french,,,10999,3
160,12127,The Game Of Love And Chance,Pierre Carlet de Chamblain de Marivaux,1730,French,french,,,11000,3
161,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,11004,3
162,12133,Le Dindon,Georges Feydeau,1896,French,french,,,11006,3
163,12135,Waste,Harley Granville Barker,1907,British,english,,,11008,3
164,12143,Design For Living,Noel Coward,1933,British,english,,,11015,3
165,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11023,3
166,12156,Bingo,Edward Bond,1973,British,english,,,11032,3
167,12150,The Entertainer,John Osborne,1957,British,english,,,11026,3
168,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11031,3
169,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11029,3
170,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11030,3
171,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11028,3
172,12115,The Mysteries,Tony Harrison,1985,British,english,,,11054,3
173,12161,Racing Demon,David Hare,1990,British,english,,,11077,2
174,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11129,1
