﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
107,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
108,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
109,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
110,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
111,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
112,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
113,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
114,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
115,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
116,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
117,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
118,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11319,0
