﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
30,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,355,933
31,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
32,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
33,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
34,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
35,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
36,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
37,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
38,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
39,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,524,668
40,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
41,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
42,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
43,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,575,620
44,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
45,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,611,591
46,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
47,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000,634,569
48,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
49,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
50,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
51,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
52,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
53,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
54,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
55,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
56,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
57,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000,868,431
58,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,886,420
59,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
60,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
61,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
62,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,912,411
63,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000,970,386
64,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,993,379
65,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1011,372
66,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
67,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
68,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
69,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000,1074,351
70,2956,The Prince and the Pauper: A Tale for Young People of All Ages,Mark Twain,1881,American,english,,65000,1084,349
71,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
72,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1139,336
73,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
74,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1149,332
75,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
76,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
77,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
78,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
79,2810,Billy Budd,Herman Melville,1924,American,english,100-150,25000,1290,294
80,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
81,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
82,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
83,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
84,252,Ironweed,William Kennedy,1983,American,english,227,57600,1411,268
85,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
86,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1495,251
87,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1531,246
88,9345,The Rise Of Silas Lapham,William Dean Howells,1885,American,english,,107206,1546,243
89,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
90,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1598,237
91,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1601,237
92,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1616,235
93,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
94,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
95,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
96,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
97,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1723,222
98,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
99,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1771,216
100,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
101,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1774,216
102,12372,The Prairie,James Fenimore Cooper,1827,American,english,,145000,1809,213
103,380,World's End,T. C. Boyle,1987,American,english,456,,1818,211
104,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
105,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
106,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1916,199
107,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1964,192
108,2165,Hawaii,James A. Michener,1959,American,english,1035,937000,1969,192
109,9953,"Moses, Man Of The Mountain",Zora Neale Hurston,1939,American,english,,,1971,192
110,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1988,190
111,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
112,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1994,189
113,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
114,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2013,188
115,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
116,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
117,310,The Caine Mutiny,Herman Wouk,1951,American,english,,144000,2091,180
118,2915,The Blithedale Romance,Nathaniel Hawthorne,1852,American,english,,69572,2092,180
119,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
120,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2106,178
121,655,Augustus,John Williams,1972,American,english,336,203000,2107,178
122,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
123,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2194,168
124,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
125,182,The Bostonians,Henry James,1886,American,english,,176000,2247,162
126,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000,2252,162
127,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
128,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
129,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
130,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2285,159
131,2898,The American,Henry James,1877,American,english,,156000,2398,148
132,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2402,147
133,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2431,146
134,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2430,146
135,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
136,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
137,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2452,144
138,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
139,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
140,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
141,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
142,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
143,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
144,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
145,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2596,144
146,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2601,143
147,10643,The Coquette,Hannah Webster Foster,1797,American,english,,40000,2643,141
148,10866,Ruth Hall,Fanny Fern,1854,American,english,,78000,2643,141
149,4339,Shadows on the Rock,Willa Cather,1931,American,english,300-400,60000,2643,141
150,10892,The Story Of Avis,Elizabeth Stuart Phelps,1877,American,english,,,2643,141
151,10722,"The Hidden Hand Or, Capitola The Madcap",E.D.E.N. Southworth,1859,American,english,,209961,2643,141
152,10760,Life In The Iron Mills,Rebecca Harding Davis,1861,American,english,60-80,21903,2643,141
153,10727,"Hope Leslie; Or, Early Times In The Massachusetts",Catharine Maria Sedgwick,1827,American,english,,145000,2643,141
154,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2687,139
155,378,The Old Forest,Peter Taylor,1985,American,english,,,2710,138
156,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2749,137
157,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2781,135
158,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2785,135
159,9590,Cassandra, Christa Wolf,1983,German,german,,,2822,134
160,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2832,133
161,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2899,129
162,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,,2901,129
163,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2946,126
164,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2946,126
165,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,,2946,126
166,14281,Clotel,William Wells Brown,1853,American,english,200-300,,2946,126
167,2957,The Richard Trilogy,Paul Horgan,1970,American,,,,2946,126
168,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2946,126
169,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3013,125
170,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3055,123
171,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3087,121
172,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3176,119
173,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3177,119
174,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3200,117
175,316,The Reivers,William Faulkner,1962,American,english,305,96000,3207,117
176,9813,Aegypt,John Crowley,1987,American,english,300-400,,3221,116
177,13162,The Stoic,Theodore Dreiser,1947,American,english,,,3243,116
178,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3246,116
179,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3249,115
180,13165,Lust For Life,Irving Stone,1934,American,english,400-500,,3250,115
181,13168,Sartoris,William Faulkner,1929,American,english,,,3257,115
182,12764,Jews Without Money,Michael Gold,1930,American,english,300-320,,3281,114
183,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3283,114
184,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3352,114
185,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3356,113
186,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3390,111
187,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3398,111
188,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3426,110
189,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3465,108
190,10812,"A New Home, Who'll Follow?",Caroline M. Kirkland,1839,American,english,,78000,3467,108
191,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3467,108
192,10751,The Lamplighter,Maria Susanna Cummins,1854,American,english,500-600,166492,3467,108
193,10801,Mountain Charley,Elsa Jane Guerin,1861,American,english,,,3467,108
194,10672,The Dollmaker,Harriette Arnow,1954,American,english,600-640,250000,3467,108
195,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3467,108
196,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3467,108
197,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3467,108
198,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3467,108
199,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3467,108
200,10922,Virginia,Ellen Glasgow,1913,American,english,,,3467,108
201,10659,Daughter Of The Hills,Myra Page,1938,American,,,,3467,108
202,10738,Islanders,Helen R. Hull,1927,American,english,,,3467,108
203,10849,Ramona,Helen Hunt Jackson,1884,American,english,,145000,3467,108
204,10895,Street Games,Rosellen Brown,1974,American,,,,3467,108
205,10649,Crossings,Chuang Hua,1968,American,english,null,,3467,108
206,10746,Kelroy,Rebecca Rush,1812,American,english,,,3467,108
207,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,,3467,108
208,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3467,108
209,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3467,108
210,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3611,107
211,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3623,107
212,311,A Fable,William Faulkner,1954,American,english,384,128000,3676,105
213,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3711,104
214,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3729,104
215,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3750,103
216,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3792,102
217,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3800,102
218,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3800,102
219,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3800,102
220,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4031,101
221,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4038,101
222,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4059,100
223,581,The Year of the French,Thomas Flanagan,1979,American,english,400-500,230000,4082,99
224,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4086,99
225,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4088,99
226,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4089,99
227,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4139,97
228,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4160,96
229,13449,Three Soldiers,John Dos Passos,1921,American,english,450-500,,4160,96
230,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4160,96
231,2641,Nineteen Nineteen,John Dos Passos,1932,American,english,,,4160,96
232,4565,The Thin Red Line,James Jones,1962,American,english,510,210000,4160,96
233,13450,The Bamboo Bed,William Eastlake,1969,American,english,276,,4160,96
234,13364,The Chateau,William Maxwell,1961,American,english,402,,4160,96
235,12770,The Awakening Of Helena Ritchie,Margaret Deland,1906,American,english,,,4160,96
236,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4403,95
237,13124,Theophilus North,Thornton Wilder,1973,American,english,384,,4427,94
238,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4442,94
239,12422,"The Wide, Wide World",Elizabeth Wetherell,1850,American,english,,202000,4498,93
240,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4515,92
241,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4577,91
242,2157,Centennial,James A. Michener,1974,American,english,900-1100,292000,4597,91
243,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790,4633,90
244,12274,Tournament,Shelby Foote,1949,American,english,null,,4669,90
245,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4671,90
246,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,American,english,,,4677,90
247,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571,4675,90
248,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4749,89
249,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4751,89
250,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4762,89
251,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4798,87
252,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4884,85
253,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4895,85
254,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4897,85
255,9901,Katherine,Anya Seton,1954,American,english,500-700,180000,4899,85
256,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4924,84
257,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4926,84
258,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4931,84
259,12777,No No Boy,John Okada,1957,American,english,250-300,,4931,84
260,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4931,84
261,9949,Iola Leroy,Frances Harper,1892,American,english,200-300,70000,4931,84
262,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4931,84
263,10926,Waterlily,Ella Cara Deloria,1988,American,english,244,64000,4984,84
264,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5016,83
265,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
266,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5022,83
267,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5049,82
268,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5072,82
269,2269,Tisha,Robert Specht,1976,American,english,,,5085,82
270,9972,Meridian,Alice Walker,1976,American,english,,,5095,81
271,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5117,81
272,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5121,80
273,10825,Out Of Time,Paula Martinac,1990,American,,,,5121,80
274,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5178,79
275,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5181,79
276,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5190,79
277,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5190,79
278,11266,Address Unknown,Kathrine Kressmann Taylor,1938,American,english,50-100,12000,5241,78
279,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5270,78
280,9351,The Damnation Of Theron Ware,Harold Frederic,1896,American,english,,156000,5295,78
281,9356,The Octopus,Frank Norris,1901,American,english,,198500,5295,78
282,9346,A Modern Instance,William Dean Howells,1882,American,english,,135420,5295,78
283,9330,The Piazza Tales,Herman Melville,1856,American,english,,63000,5295,78
284,2250,Follow the River,James Alexander Thom,1981,American,english,,,5345,77
285,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5346,77
286,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5347,77
287,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5347,77
288,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5347,77
289,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5422,75
290,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5443,75
291,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5480,74
292,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5494,73
293,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5496,73
294,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
295,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5697,71
296,2110,The Bronc People,William Eastlake,1958,American,english,,,5725,70
297,2111,Portrait of an Artist with 26 Horses,William Eastlake,1963,American,english,,,5725,70
298,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5755,69
299,2790,The Pioneers,James Fenimore Cooper,1823,American,english,,145000,5757,69
300,2171,Legs,William Kennedy,1975,American,english,317,,5832,68
301,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5835,68
302,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5842,68
303,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
304,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5858,68
305,2686,Julian,Gore Vidal,1964,American,english,504,194000,5893,67
306,14317,You Must Remember This,Joyce Carol Oates,1987,American,english,436,,5900,67
307,13671,The Witch Of Blackbird Pond,Elizabeth George Speare,1958,American,english,200-300,,5917,66
308,13689,Caddie Woodlawn,Carol Ryrie Brink,1935,American,english,270-320,,5929,66
309,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5934,66
310,13707,By The Shores Of Silver Lake,Laura Ingalls Wilder,1939,American,english,290-340,,5942,66
311,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5953,66
312,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5956,66
313,13743,The Slave Dancer,Paula Fox,1973,American,english,176,,5959,66
314,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5963,66
315,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5968,66
316,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,,6102,65
317,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6109,65
318,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
319,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
320,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
321,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6163,64
322,11571,Exodus,Leon Uris,1958,American,english,600 pages,200000,6190,63
323,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
324,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6257,62
325,2678,Vida,Marge Piercy,1979,American,english,373,,6266,62
326,12408,Virginia Of Virginia,Amélie Rives Troubetzkoy,1888,American,,,,6325,60
327,12371,The Pathfinder,James Fenimore Cooper,1840,American,english,,145000,6325,60
328,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
329,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
330,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6483,58
331,5660,Property,Valerie Martin,2003,American,english,207,,6491,58
332,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
333,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6533,57
334,11890,The Body,Stephen King,1982,American,english,192,32562,6589,56
335,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
336,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6631,54
337,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
338,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,,6676,53
339,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6687,53
340,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
341,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6767,51
342,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
343,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
344,13336,Hard Revolution,George P. Pelecanos,2004,American,english,375,,6877,50
345,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6885,50
346,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6887,50
347,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6894,50
348,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6903,50
