﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3253,115
43,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3466,108
44,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3649,106
45,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3800,102
46,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4082,99
47,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4145,97
48,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4411,95
49,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4515,92
50,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5226,79
51,11263,The Red Grass,Boris Vian,1949,French,french,null,,5238,78
52,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5248,78
53,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5261,78
54,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5262,78
55,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5278,78
56,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5284,78
57,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5290,78
58,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5534,72
59,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5534,72
60,13271,Three,Georges Perec,1991,French,french,,,5717,70
61,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
62,15116,Seven Types Of Ambiguity,William Empson,1930,British,english,150-250,,5968,66
63,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
64,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
65,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
66,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
67,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7192,45
68,9444,Things,Francis Ponge,1942,French,french,,,7192,45
69,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
70,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
71,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
72,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7192,45
73,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7192,45
74,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7192,45
75,9434,Selected Writings,Henri Michaux,1949,French,french,,,7192,45
76,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7192,45
77,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7192,45
78,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
79,9422,Poems Of André Breton,André Breton,1948,French,french,,,7192,45
80,9473,The Grass,Claude Simon,1958,French,,,,7192,45
81,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
82,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
83,9515,The Anathemata,David Jones,1952,British,english,237,,7192,45
84,9503,Five Novels,Ronald Firbank,1949,British,english,,,7192,45
85,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7987,42
86,6172,Such,Christine Brooke-Rose,1966,British,,,,7987,42
87,14607,Artful,Ali Smith,2012,British,english,237,,10542,13
88,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
89,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
90,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
